 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50319,https://www.iowaheritage.org/items/show/50319,"Middle Amana Horse Barn, Middle Amana, Iowa","Barns|United States -- Iowa -- Iowa County -- Middle Amana|Agriculture and Rural Life|Fences|Dairy cattle|Beef cattle","Cattle behind board fence",unknown,new004,,"ca. 1880","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 6.25 x 9.25 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg; 539,269 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival copy: .tif","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society at (319) 622-3567 or amherit@juno.com",new004.jpg,48-018-70,2007--01--11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5c12a8660c3f124d322c334286e4bec.jpg,"Still Image","Amana Heritage Society Collection",1,0
50318,https://www.iowaheritage.org/items/show/50318,"Gas station, Amana, Iowa, ca. 1930s","United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Business, Industry, and Trades","View of Amana Society gas station from inside car, dashboard visible.","Noe, William F.",125.9,,193?,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|27,013 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",125.9.jpg,,7/13/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1eabd01557a81fccfa3d6c39089b5a6e.jpg,"Still Image","Amana Heritage Society Collection",1,0
50317,https://www.iowaheritage.org/items/show/50317,"Gas station, Homestead, Iowa, ca. 1930s","United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life|Business, Industry, and Trades","Two men standing outside the Amana Society gas station.",,125.8,,193?,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|27,127 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",125.8.jpg,,7/13/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bd3e5e21bf3a449dadb9de1b3120b6e7.jpg,"Still Image","Amana Heritage Society Collection",1,0
50316,https://www.iowaheritage.org/items/show/50316,"Early gas station, Homestead, Iowa, ca.1920s","United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life|Business, Industry, and Trades",,,125.3,,192?,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 4 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|25,007 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",125.3.jpg,,7/13/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd170ff27c7f30ffdd0095b2b691528c.jpg,"Still Image","Amana Heritage Society Collection",1,0
50315,https://www.iowaheritage.org/items/show/50315,"Gas station, South Amana, Iowa, ca. 1930s","United States -- Iowa -- Iowa County -- South Amana|Agriculture and Rural Life|Business, Industry, and Trades","3 men and a car outside the Midway Oil Company gas station.",,125.1,,193?,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|20,195 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",125.1.jpg,,7/13/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ccd9feaab2c3773a0af04e0b8fb736f1.jpg,"Still Image","Amana Heritage Society Collection",1,0
50314,https://www.iowaheritage.org/items/show/50314,"Cooper working in his shop, Amana, Iowa, 1960s","United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Business, Industry, and Trades",,"Noe, William F.",119.1,,-196,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|43,525 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",119.1.jpg,,7/13/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/510beb9c87becc16b7256b3e1ecfddca.jpg,"Still Image","Amana Heritage Society Collection",1,0
50313,https://www.iowaheritage.org/items/show/50313,"Interior of cooper shop, Amana, Iowa, 1960s","United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Business, Industry, and Trades",,"Noe, William F.",0.14,,-196,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|35,868 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",00.14.jpg,,7/13/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3c434016ac3eff4b3d5952528e3fac0b.jpg,"Still Image","Amana Heritage Society Collection",1,0
50312,https://www.iowaheritage.org/items/show/50312,"Carpenters and Myself Amana, Iowa, ca. 1900","United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Business, Industry, and Trades|Religion","Five carpenters posed with equipment and working on large beams, outside.","Oehl, Sr., Friedrich (Fred)",231.27,,"ca. 1900","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|42,827 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",231.27.jpg,,7/13/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f940ed0fd4583bf1baa915316f059d9f.jpg,"Still Image","Amana Heritage Society Collection",1,0
50311,https://www.iowaheritage.org/items/show/50311,"Carpenter Crew, Homestead, Iowa, ca. 1924","United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life|Business, Industry, and Trades|Religion",,unknown,231.13,,"ca. 1924","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5.5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|28,365 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",231.13.jpg,,7/13/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1945a90ad78c5622af3f0c7e789ef244.jpg,"Still Image","Amana Heritage Society Collection",1,0
50310,https://www.iowaheritage.org/items/show/50310,"Carpenters shingling roof, Amana Colonies, Iowa, ca. 1920s","United States -- Iowa -- Iowa County -- Amana Colonies|Agriculture and Rural Life|Business, Industry, and Trades|Religion",,unknown,212.6,,192?,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5.5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|37,245 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",212.6.jpg,,7/13/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1023e0459e091fc6d49967e60fa2778a.jpg,"Still Image","Amana Heritage Society Collection",1,0
