 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
25107,https://www.iowaheritage.org/items/show/25107,"WSUI radio broadcasters,The University of Iowa, 1940s","Universities & colleges|Broders, Forrest M.|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Radio broadcasting|Radio stations|WSUI 910 AM (Radio station : Iowa City, Iowa)","WSUI is a public radio station operated by the University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/faee37ad2d6f812e1842d7ff26fdfb8b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25109,https://www.iowaheritage.org/items/show/25109,"WSUI radio performers, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Radio broadcasting|Radio stations|WSUI 910 AM (Radio station : Iowa City, Iowa)","WSUI is a public radio station operated by the University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",7|10,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1db460caccb9948c5a5682608b0a86e5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25111,https://www.iowaheritage.org/items/show/25111,"WSUI radio broadcasters, The University of Iowa, late 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Radio stations|Radio broadcasting|WSUI 910 AM (Radio station : Iowa City, Iowa)","WSUI is a public radio station operated by the University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",7|10,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e2dd5ecfdbb7b6e608ea9aa69a6344a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25113,https://www.iowaheritage.org/items/show/25113,"WSUI radio performers, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Radio stations|Radio broadcasting|WSUI 910 AM (Radio station : Iowa City, Iowa)","WSUI is a public radio station operated by the University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",5|5,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/362e60f6130f1e508bf382c17537c8e1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25115,https://www.iowaheritage.org/items/show/25115,"WSUI transmitter building, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Radio stations|WSUI 910 AM (Radio station : Iowa City, Iowa)","WSUI is a public radio station operated by the University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",5|5,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e54d961160355f43f85ed57fefcb0521.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25119,https://www.iowaheritage.org/items/show/25119,"WSUI broadcast booth, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Radio stations|Radio broadcasting|WSUI 910 AM (Radio station : Iowa City, Iowa)","WSUI is a public radio station operated by the University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",6|4,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e86fdc5f6b1b3bc6ee2966b597e1d4bb.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25121,https://www.iowaheritage.org/items/show/25121,"WSUI radio performers, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Radio stations|Radio broadcasting|WSUI 910 AM (Radio station : Iowa City, Iowa)","WSUI is a public radio station operated by the University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",5|6,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9268853d4cd261fa7af7bf51274bba1f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25123,https://www.iowaheritage.org/items/show/25123,"Marcia Kuyper broadcasting on WSUI, The University of Iowa, 1940s","Universities & colleges|Kuyper, Marcia|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Radio stations|Radio broadcasting|WSUI 910 AM (Radio station : Iowa City, Iowa)","WSUI is a public radio station operated by the University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",8|7,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b4224d8d40fb3e1971966a79d84ec18.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25125,https://www.iowaheritage.org/items/show/25125,"WSUI radio performers, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Radio stations|Radio broadcasting|WSUI 910 AM (Radio station : Iowa City, Iowa)","WSUI is a public radio station operated by the University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea1402.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ec7f6ff4f878c71fd19496981a287cb.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25127,https://www.iowaheritage.org/items/show/25127,"Forrest Broders with group of women broadcasting on WSUI, The University of Iowa, 1940s","Universities & colleges|Broders, Forrest M.|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Radio stations|Radio broadcasting|Women|WSUI 910 AM (Radio station : Iowa City, Iowa)","WSUI is a public radio station operated by the University of Iowa","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|WSUI Radio|WSUI Radio|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea1404.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/44cf8247477c805be6ce245e9d453ae2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
