 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
31608,https://www.iowaheritage.org/items/show/31608,"Spectators at high school swim meet, The University of Iowa, March 1967","Universities & colleges|High schools|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Schools|Men|Spectators|Bleachers|University of Iowa. College of Education|University High School (Iowa City, Iowa)","The University High School,established in 1916, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University Elementary School, it was closed in 1972 due to lack of funding.  It was located in what is now North Hall.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1967-03|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University High School|University High School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org23-0056.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/584bd98f6d300f6d0fe473692a3aa03b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
64545,https://www.iowaheritage.org/items/show/64545,"Spring hath sprung! The sun is out, the birdies are singing, and the furnace no longer runs constantly","Spring|Iowa|Men|1980-1990|Winter|Seasons|Weather|Women|Dogs|Leashes|Fire hydrants|Trees|Houses|Sidewalks","It must be a trick!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-24|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850324|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/383"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71224505c092442b16c6f586bb2d2fef.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
18754,https://www.iowaheritage.org/items/show/18754,"Square dancing, The University of Iowa, 1930s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Dance|Square dancing|Dancers|Gymnasiums|Men|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1930/1939|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Social Dance",jpeg|13|14,,"Still image|Photographs",IWA0106|uipe0372.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/93de3a46863db433efde08aab86f24a4.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18783,https://www.iowaheritage.org/items/show/18783,"Square dancing, The University of Iowa, 1930s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Dancers|Square dancing|Dance|Men|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1930/1939|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Social Dance",jpeg|13|18,,"Still image|Photographs",IWA0106|uipe0371.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3c6cd68fc78f495c295c5fbfa955e865.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18789,https://www.iowaheritage.org/items/show/18789,"Square dancing, The University of Iowa, 1940s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1940-1950|Students|Universities & colleges|Dancers|Dance|Men|Dance parties|Square dancing|Musicians|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Social Dance",jpeg|13|18,,"Still image|Photographs",IWA0106|uipe0388.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29160e74ba33729d33fe7e211bb0cad2.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18849,https://www.iowaheritage.org/items/show/18849,"Square dancing, The University of Iowa, 1940s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1940-1950|Students|Universities & colleges|Dancers|Square dancing|Dance|Men|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Social Dance",jpeg|7|9,,"Still image|Photographs",IWA0106|uipe0381.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa740bcf967e40e00400202b41641c57.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18875,https://www.iowaheritage.org/items/show/18875,"Square dancing, The University of Iowa, 1940s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1940-1950|Students|Universities & colleges|Men|Dancers|Square dancing|Dance|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Social Dance",jpeg|21|26,,"Still image|Photographs",IWA0106|uipe0407.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bd1f5748be57f9e307aa350bcec2d9d5.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
64496,https://www.iowaheritage.org/items/show/64496,Squeeze,"Business|United States|People|1990-2000|Corporations|Employment|Mergers|Hands|Shaking hands|Men|Women","Corporate mergers; Employees","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1998-12-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-981204|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/334"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a93c1cf06375c747beaba64c61720fa2.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
68288,https://www.iowaheritage.org/items/show/68288,"St. Patrick ISC celebration, Ames, Iowa, 1915","Men|Women|Saint Patrick's Day|Iowa State College|United States -- Iowa -- Ames|1910-1920",,unknown,,"Stevens & Davis|University of Iowa. Libraries. Iowa Women's Archives",1915|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/558"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7187a789ff0477ec2734acc60303fd99.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
64609,https://www.iowaheritage.org/items/show/64609,Stomp,"Independence|Gorbachev, Mikhail Sergeevich, 1931-|Soviet Union|Presidents|1990-2000|Soviet Union -- Foreign relations|Economic sanctions|Foreign relations|Lithuania|Men|Mice|Tails",Lithuania,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900329|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/447"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/937b06360682d9d73037d8caa948623e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
