 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2351,https://www.iowaheritage.org/items/show/2351,"Drake Times-Delphic, 1949, Relays Are Test Grounds for Later Olympic Games","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Drake Times-Delphic articles about the Olympic athletes competing in the Drake Relays and the use Bulova phototimer.",,"Special Collections, Cowles Library -- Drake University.",,1949,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Newspaper article, 3 columns on two pages.",,Article,"Drake Times-Delphic, 1949, Pg.12|http://ddr.lib.drake.edu/u?/du-relays,534",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,534"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/67e30a81dc3cae9815f57f3fbfaf598b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2350,https://www.iowaheritage.org/items/show/2350,"Drake Times-Delphic, 1944, Thirty-Fifth Classic to Feature","Track athletics--Iowa--Des Moines|Relay Racing--Iowa--Des Moines","Drake Times-Delphic article previewing the 1944 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1944,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Three column newspaper article",,Article,"Drake Times-Delphic, 1944, April 27, Pg. 6|td021|http://ddr.lib.drake.edu/u?/du-relays,531",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,531"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07fc5dc5288c933fa53273e8adfdebe9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2349,https://www.iowaheritage.org/items/show/2349,"Drake Times-Delphic, 1944, Young Leads Fighting Illini to Top Relays Honors.","Track athletics--Iowa--Des Moines","A Drake Times-Delphic article about the results of the 1944 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1944,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","two column article",,article,"Drake Times-Delphic, 1944, May 4, Pg. 4|td022|http://ddr.lib.drake.edu/u?/du-relays,530",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,530"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/59f4c0b145ec06a065b4e0596c67e1a7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2348,https://www.iowaheritage.org/items/show/2348,"Drake Times-Delphic, 1949, Badger's Gehrmann Chosen Top Athlete of 1949 Relays.","Track athletics--Iowa--Des Moines","Drake Times-Delphic article covers the highlights from the 1949 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","two column newspaper article",,Article,"Drake Times-Delphic, 1949, May 4, Pg.4|td024|http://ddr.lib.drake.edu/u?/du-relays,528",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,528"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47a72cda87d3818b3193ab98102bf04c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2347,https://www.iowaheritage.org/items/show/2347,"Drake Times-Delphic, 1941, Fourteen of Bulldog Hosts Enter Seven Relays Events","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","A page from the Drake Times-Delphic with articles about Drake's participation in the Relays.",,"Special Collections, Cowles Library -- Drake University.",,1941,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","1 page, newspaper",,article,"Drake Times-Delphic, 1941, April 25, Pg.8|td026|http://ddr.lib.drake.edu/u?/du-relays,526",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,526"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/36afb40f7aef5ae896ed79cc5b328bb5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2346,https://www.iowaheritage.org/items/show/2346,"Drake Relays Summary, 1941","Track athletics--Iowa--Des Moines","A two page summary of the results from the 1941 Drake Relays. New records are noted. Includes some hand written notes and corrections.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Document,"2 sheets, 8.5"" x 10"" paper.|http://ddr.lib.drake.edu/u?/du-relays,524",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,524"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/513197139fd07d3664fca427fd51c99b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2345,https://www.iowaheritage.org/items/show/2345,"Drake Times-Delphic, 1932, Distance Star from Kansas Trains Little","Track athletics--Iowa--Des Moines","A Drake Times-Delphic article about Glenn Cunningham's training.",,"Special Collections, Cowles Library -- Drake University.",,1932,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","one column article",,article,"Drake Times-Delphic, 1932, April 21, Pg. 7|td013|http://ddr.lib.drake.edu/u?/du-relays,522",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,522"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/13ac563469623f92c680bf7cbba9e3ea.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2344,https://www.iowaheritage.org/items/show/2344,"Drake Times-Delphic, 1932, Finger Will Bring Team","Track athletics--Iowa--Des Moines","A Drake Times-Delphic article about the University of Minnesota team coming to the Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1932,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One column newspaper article.",,article,"Drake Times-Delphic, 1932, April 21, Pg. 6|td012|http://ddr.lib.drake.edu/u?/du-relays,521",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,521"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5425b4788729167d08a9c3d8d461b5a2.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2343,https://www.iowaheritage.org/items/show/2343,"Drake Times-Delphic, 1932, Drake Relay Marks Fall","Track athletics--Iowa--Des Moines","A Drake Times-Delphic article about the records broken at the 1932 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1932,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","one column newspaper article",,article,"Drake Times-Delphic, 1932, May 6. Pg. 3|td016|http://ddr.lib.drake.edu/u?/du-relays,520",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,520"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bfbaad0a66aa72a6837901b76c58302d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2342,https://www.iowaheritage.org/items/show/2342,"Drake Delphic, 1916, Many Records Shattered in Drake Relay Carnival","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Article from the Drake Delphic, recapping the 1916 Drake Relays. It highlights the dominance of the Wisconsin team and the success of Chuck Hoyt from Grinnell.",,"Special Collections, Cowles Library -- Drake University.",,1916,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One column newspaper article on 2 pages.",,Article,"Drake Delphic, 1916, April 26, Pg. 1|http://ddr.lib.drake.edu/u?/du-relays,519",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,519"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29ca0c1d4fe34a439f0132b8598ead83.jpg,"Remote Item","Drake Relays Digital Archive",1,0
