 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90191,https://www.iowaheritage.org/items/show/90191,"Petty Officer First Class Hubert Dwight Hough","Hubert Dwight Hough","Petty Officer First Class Hubert Dwight Hough in uniform.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1b0fae3bddab1b891cda1cb4f88d4c90.pdf,"Still Image","World War II Diary of Hubert Dwight Hough and Collection",1,0
90194,https://www.iowaheritage.org/items/show/90194,"Photos of the Memorial Markers and compound at Palawan, Philippines.","Dr. Higinio Mendoza, Mrs. Trinidad Mendoza, Puerto Princesa, Red Scarf","A collection of photographs taken in 1977 by Hubert Hough of the Palawan prisioner compound, memorial markers, and Mrs. Trinidad Mendoza.","Hubert Dwight Hough",,,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c58dd73bdf9b8cd1fac64a94af346745.pdf,"Still Image","World War II Diary of Hubert Dwight Hough and Collection",1,0
90208,https://www.iowaheritage.org/items/show/90208,"Postcard from Mario Villarin to Hubert & Verla Hough.","book sales","Postcard from Mario Villarin to Hubert & Verla Hough expressing thanks for an order, and mentioning the printing and sales of the book.",,,,10/3/1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/952fba987969bec2b4bb7aeb647daa8b.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90222,https://www.iowaheritage.org/items/show/90222,"Reply to being asked about treatment while a prisoner of war.","Red Cross","Answer given to a Red Cross Officer when asked about the treatment he received by the Japanese.","Hubert Dwight Hough",,,9/11/1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab347542a687c8b8ba0882a21aa8d96e.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90204,https://www.iowaheritage.org/items/show/90204,"Report on American Prisoners of War Interned by the Japanese in the Philippines Prepared by Office of the Provost Marshal General, 19 November 1945: Palawan Barracks.","housing, sanitation, food, clothing, medical supplies, work, recreation, religious services, brutalities and atrocities","A report describing the living conditions and activities of the prisoners at the Palawan prisoner of war camp.",,,,11/19/1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/39e50330e540c6684bf1911f6f5da9e2.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90205,https://www.iowaheritage.org/items/show/90205,"Residuals of Japanese Prisoners-Of-War - Thirty Years Later",,"An article from THE QUAN magazine [American Defenders of Bataan and Corregidor organization magazine] about the life experiences and issues having been a prisoner of war in the Philippines.",,,,3/1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a210e210892c2839302437f730f61dc.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90202,https://www.iowaheritage.org/items/show/90202,"Rules for operating the construction corps trucks for the Japanese.","trucks, drivers, guards","Rules for operating the construction corps trucks for the Japanese given to the American POWs.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cdb2a18795feae16d9d762fef58ba059.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90189,https://www.iowaheritage.org/items/show/90189,"Seaman Hubert Dwight Hough","Hubert Dwight Hough","Seaman Hubert Dwight Hough in uniform.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bbe20dfd29ad952548516e35baa5f5df.pdf,"Still Image","World War II Diary of Hubert Dwight Hough and Collection",1,0
90203,https://www.iowaheritage.org/items/show/90203,"Surrender memorandum to all Filipino Officers and Enlisted Men.","surrender, Fabrica, Negros Sector, Roger Hilsman","A surrender memorandum and instructions to all Filipino Officers and Enlisted Men.",,,,5/30/1942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f27633f92fd279206b7c24b4467f2aa5.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90215,https://www.iowaheritage.org/items/show/90215,"Veterans Administration Statement in Support of Claim","Joseph E. Dupont, Jr., benefits claim","Veterans Administration Statement in Support of Claim for Hubert Dwight Hough by Joseph E. Dupont, Jr.",,,,11/4/1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a6e541a1c9effcb8a85cad3812cf82b.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
