 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2742,http://www.iowaheritage.org/items/show/2742,"Iowa State Historical Memorial and Art Building, Portrait Gallery|Portrait Gallery, Iowa State Historical, Memorial and Art Building","Interiors|Galleries & museums|Benches|Portrait paintings|Historic buildings|Libraries","The Iowa State Historical, Memorial and Art Building was built in 1910. It was also known at the Iowa State Historical Building, and is now known as the  Ola Babcock Miller Building. It is home to the State Library of Iowa. The building still stands and is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Four","Photographic print, 4.5 x 7 in.",,Image,"v. 4, p. 3|dm0067|http://ddr.lib.drake.edu/u?/du-hdm,93","1112 E. Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,93"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/af726a981ca374e95306be88ff157112.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2741,http://www.iowaheritage.org/items/show/2741,"Hickman Road, Simon Casady Residence|Residence of Simon Casady",Houses|Driveways|Trees|Trellises|Garages,"This house on Hickman Road was built in 1905 and is still standing. It was the home of Simon Casady. Mr. Casady was the president of the Des Moines Savings Bank, vice president of the Iowa National Bank and treasurer of the Bankers Life Association. He and his wife, Sarah C. Griffiths, were the first native couple to be married in Des Moines in 1880. The original address for this house was 715 Prospect Rd.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Four","Photographic print, 4.5 x 7 in.",,Image,"v. 4, p. 2|dm0066|http://ddr.lib.drake.edu/u?/du-hdm,92","715 Hickman Rd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,92"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2c56742ea81a8ff8bc38c98da183b389.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2740,http://www.iowaheritage.org/items/show/2740,"Grand Avenue, Homer A. Miller Residence|Residence of Homer A. Miller",Houses|Trees|Porches,"This house on Grand Avenue was the home of Homer A. Miller and his wife Lola. Mr. Miller was  President of the Iowa National Bank. He also served as a director for several companies including the Brown-Camp Hardware Co., Northwest Mutual Life Insurance Co. and the Chicago & Northwestern Railway Co. The house is no longer standing. Current site of apartment buildings.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Four","Photographic print, 4.5 x 7 in.",,Image,"v. 4, p. 2|dm0065|http://ddr.lib.drake.edu/u?/du-hdm,91","3415 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,91"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c1604718641cbc94760ac26b7cdc186b.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2739,http://www.iowaheritage.org/items/show/2739,"Des Moines River from Birdland Drive|Des Moines River from Birdland Drive","Rivers|Parks|Dirt roads|Bridges|Trees","Looking northwest across the Des Moines River from Birdland Drive, on the west end of Birdland Park.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Four","Photographic print, 4.5 x 7 in.",,Image,"v. 4, p. 1|dm0064|http://ddr.lib.drake.edu/u?/du-hdm,90","Birdland Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,90"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/40352d3b39154046f70c948978c1f311.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2738,http://www.iowaheritage.org/items/show/2738,"37th Street, Mrs. N. M. Strauss Residence|Residence of Mrs. N. M. Strauss",Houses|Garages|Trees|Vines,"Built in 1910, this house on 37th Street is still standing. It was home to the Strauss family. Mrs. Strauss was the widow of Moses Strauss, the president of the State Saving Bank.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 12|dm0062|http://ddr.lib.drake.edu/u?/du-hdm,89","153 37th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,89"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3d64920c285a6cc19a1b522807ca9dca.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2737,http://www.iowaheritage.org/items/show/2737,"37th Street, Charles. D. Prouty Residence|Residence of Chas. D. Prouty",Houses|Trees|Vines|Driveways,"This house on 37th Street was built in 1905 and was home to Charles Prouty.  Mr. Charles Prouty was the secretary and treasurer of Prouty Bowler Soap Co. and Poncele Water Co. The house is now owned by Drake University and is home to the university's President.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 12|dm0061|http://ddr.lib.drake.edu/u?/du-hdm,88","227 37th St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,88"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/070511ba93363dac1bfaac231686d3ae.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2736,http://www.iowaheritage.org/items/show/2736,"Hyperion Club|Scenes from Hyperion Club","Country clubs|Golf|Lawns|Outdoor furniture|Trees","The Hyperion Field and Motor Club was organized January 25, 1900. The athletic club was added in 1904 with activities such as golf, tennis and archery. The clubhouse was dedicated in 1909 and razed in 1972.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 11|dm0060|http://ddr.lib.drake.edu/u?/du-hdm,87","7390 NW Beaver Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,87"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/44314a7a441c8178a4dec48021248f4b.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2735,http://www.iowaheritage.org/items/show/2735,"Hyperion Club|Scenes from Hyperion Club","Country clubs|Golf|Dirt roads|Trees|Telephone lines","The Hyperion Field and Motor Club was organized January 25, 1900. The athletic club was added in 1904 with activities such as golf, tennis and archery. The clubhouse was dedicated in 1909 and razed in 1972.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 11|dm0059|http://ddr.lib.drake.edu/u?/du-hdm,86","7390 NW Beaver Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,86"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9cc97924b5ea36a86927b007fc8dd01c.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2734,http://www.iowaheritage.org/items/show/2734,"Des Moines River, from the Public Library|Looking East from Public Library","Cityscapes|Capitols|City & town halls|Historic buildings|Rivers|Bridges|Carts & wagons","View looks east across the Des Moines River. visible are the Locust Street Bridge and the Grand Street Bridge.  across the river is the Municipal Building, Waterbury Chemical Co., and the State Capitol in the distance. The Municipal Building and State Capitol are listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 10|dm0058|http://ddr.lib.drake.edu/u?/du-hdm,85",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,85"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6088310e44f4fc810977dfd93e87867b.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,1
2733,http://www.iowaheritage.org/items/show/2733,"Grand Avenue, Oscar Lofquist Residence|Residence of Oscar Lofquist",Houses|Driveways|Trees|Porches,"This house on Grand Avenue was built in 1912 and is still standing. It was the home of Oscar Lofquist. Mr. Lofquist was the proprietor of Lofquist Importing Tailor.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 9|dm0057|http://ddr.lib.drake.edu/u?/du-hdm,84","4006 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,84"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/22a0b13489301a170e65db8972e728bb.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
