 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50910,https://www.iowaheritage.org/items/show/50910,"027_View south of the Capitol and within the vicinity of the site for the proposed Allison monument","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This shows a very rundown area south of the Capitol. The Capitol and Solders' and Sailors' Monument can be seen from here.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,027_ViewSouthofCapitol.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0638650659591edaea82c2f0942fcc8.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50888,https://www.iowaheritage.org/items/show/50888,"026_Green Space in close proximity to the Soldiers' and Sailors' Monument.","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This 2010 photograph shows the beautiful green space south of the Capitol. You can see the tall Soldiers' and Sailors' monument south of the Capitol. To the right of that is the William Boyd Allison Memorial.  To the far right stands the Christopher Columbus Memorial, donated by the Italian-American community in 1938, resting between classical granite pillars","Pam Rees, Iowa Library Services/State Library of Iowa",,,1910,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of  Iowa Library Services.",,,,"Still Image",26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,026_GreenspaceNearSolders'Monument2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37e2573e4dbe9042f5afa6ed5e36963c.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50922,https://www.iowaheritage.org/items/show/50922,"025_ Buildings in close proximity to the Soldiers' monument","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","Here is another view of the dilapidated buildings located south of the Capitol and Soldiers' and Sailors' Monument.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,025_BuildingsNearSoldiers'Monument.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72ba5e173f7ed1fc8b4fb73ab0ebe9b8.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50895,https://www.iowaheritage.org/items/show/50895,"024_View shows the grounds within 50 feet of the Soldiers' monument and 325 feet from the Capitol grounds","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","The white stone monument to the left and south of the Capitol is the Iowa Soldiers' and Sailors' Monument in 2010. To  the right is the William Boyd Allison monument which is just south of the Soldiers And Sailors monument.  William Allison was a United States Senator and Congressman from Iowa for 43 years and he worked with every president from Abraham Lincoln up through Theodore Roosevelt. After his death his friends and supporters dedicated to place this fountain here on the capitol grounds. When this monument was first designed back in 1917 was a beautiful fountain. Unfortunately the state saw fit to fill in the fountain.   ","Pam Rees, Iowa Library Services/State Library of Iowa",,,1910,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,024_Within50feetofSoldiers'Monumentl2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55a06f1876ba8559991499691199f560.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50913,https://www.iowaheritage.org/items/show/50913,"023_Grounds within 50 feet of the Soldiers' monument and 325 feet from the Capitol grounds","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This is another view south of the Capitol showing a rundown neighborhood. The Iowa Soldiers' and Sailors' Monument is hidden by the buildings on the left.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,023_BuildingsSouthofCapitol.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3c065389d9cbdb27c5e0e21dcbc2f493.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50892,https://www.iowaheritage.org/items/show/50892,"022_View to the south of the Capitol and Soldiers' monument","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","Here is the Iowa Capitol and Soldiers' and Sailors' Monument in 2010 showing green spaces. There are no longer residential areas or businesses in the immediate vicinity of the Capitol.","Pam Rees, Iowa Library Services/State Library of Iowa",,,1910,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,022_SouthViewofCapitolandSoldiers'Monument2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b0957928b07947bb089fdf16adaffa0.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50908,https://www.iowaheritage.org/items/show/50908,"021_Dingy Area on the South Side of the Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","The Iowa Capitol and Soldiers' and Sailors' Monument were surrounded by an older residential neighborhood in need of repair during the early part of the 20th Century.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,021_DingyAreaeSouthofCapitol.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5196dc63d7d4534edf70f33f55ced7a.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50897,https://www.iowaheritage.org/items/show/50897,"020_Shows the buildings and grounds south of the Capitol and Soldier's Monument","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This view shows the Soldiers' and Sailors' Monument south of the Capitol in 2010.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,020_AreasouthofCapitol2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80ecf4fb443be55c606a5d43298c8cde.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50914,https://www.iowaheritage.org/items/show/50914,"019_Junky Area South of the CapitolComplex","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","The State of Iowa erected this monument, funded partially by refunded war taxes, commemorates the Iowans who fought during the Civil War. The monument was approved in 1888, the cornerstone was laid in 1894, and the structure was completed two years later. Because a controversy developed over the location and artistic details of the monument, nearly 50 years passed before its dedication in 1945.This was the first real monument on the Capitol grounds. It was designed by Harriet Ketchum of Mt. Pleasant, Iowa and they began building it in 1893. Unfortunately Mrs. Ketchum never lived to see it finished. It wasn't finished until 1897 and she died in 1894. The old brick capitol formerly stood on this site. The land for it was donated by Wilson Anderson Scott who is buried behind the Judiciary Building to the south of this monument. Iowa artist Harriet A. Ketcham's design for the memorial was chosen over 47 others, although she died before the monument was completed.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,019_JunkyAreaSouthofCapitolComplex.tif,"More information can be found about this monument at http://publications.iowa.gov/10347/1/Handbook_Iowa_Soldiers_and_Sailors_Monument.pdf|Des Moines, Iowa Capitol Complex area around 1913. There are the remains of a demolished building in the foreground.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2f2ae597c601711560600c50524cd3a.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50899,https://www.iowaheritage.org/items/show/50899,"018_View of area west and a little south of Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This picture was taken in 2010 and shows the grassy areas to the west and a little sourth of the Capitol.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,018_ModernViewofAreaWestofCapitol2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3be4dc668095ad895f3d0bc0b62fc720.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
