 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10017,https://www.iowaheritage.org/items/show/10017,"Yuimado (Temple of Vimalakiirti) and Rotozo (Statue of Being on the Road), Ittoen, Kyoto, Japan, 1965","Sculpture|Japanese|Nishida, Tenko, 1872-1968|Ittoen|Japan -- Kyoto|1960-1970|Collective settlements|Collective farms","Statues of founder Nishida and his wife.","Plath, David W.",,"University of Iowa. Libraries. University Archives",1965|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers|In process",,,"Still image|Photographs|jpeg",ITE02.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a22ddfc1a6491d7011e31372b2dfdc4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10138,https://www.iowaheritage.org/items/show/10138,"Fifth summer exhibition of contemporary art, State University of Iowa, June 15-Aug. 7, 1949","Art festivals|Sculpture|Longman, Lester Duncan, 1905-|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Art exhibitions|Lipchitz, Jacques, 1891-1973|Noguchi, Isamu, 1904-1988|Baizerman, Saul, 1889-1957|Morris, George L. K., 1905-1975|Giacometti, Alberto, 1901-1966|Grippe, Peter|Der Harootian, Koren, 1909-|Laurens, Henri, 1885-1954|Kreis, Henry, 1899-1963|Hague, Raoul, 1905-|Laurent, Robert, 1890-1970|Amino, Leo, 1911-|Roszak, Theodore, 1907-1981|De Creeft, Jose´, 1884-1982|Moore, Henry, 1898-1986|Lipton, Seymour, 1903-1986|Marini, Marino, 1901-1980|Maldarelli, Oronzio, 1892-1962|Flannagan, John Bernard, 1895?-1942|Nickford, Juan|Albrizio, Humbert|Kearl, Stanley|Hartwig, Cleo|Maillol, Aristide, 1861-1944|Ferber, Herbert, 1906-1991","""The fifth summer exhibition of contemporary art at the State University of Iowa ... is presented as a feature of the Eleventh Annual Festival of Fine Arts.  The sculptures shown here have been chosen by Dr. Lester D. Longman, Head of the Department of Art""--P. 4.",,,"University of Iowa|University of Iowa. Libraries",1949-06-15|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|34,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",11|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d2b29c33596284198ea383640697904.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10140,https://www.iowaheritage.org/items/show/10140,"Fine Arts Festival exhibitions, 1969","Art festivals|Sculpture, African|Lasansky, Mauricio, 1914-|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1960-1970|Art exhibitions|Balumbo (African people)|Bambara (African people)|Yoruba (African people)|Sculpture|Painting|Prints|Beckmann, Max, 1884-1950|Pollock, Jackson, 1912-1956|Davis, Stuart, 1892-1964|Hartley, Marsden, 1877-1943|Matta Echaurren, Roberto Sebastia´n, 1912-2002|Miro, Joan, 1893-1983|Prendergast, Maurice Brazil, 1858-1924|Stamos, Theodoros, 1922-1997|Tomlin, Bradley Walker, 1899-1953|Weber, Max|Boucher, Francois, 1703-1770|Gainsborough, Thomas, 1727-1788|Gellee, Claude, 1600-1682|Grosz, George, 1893-1959|Vasari, Giorgio, 1511-1574|Bury, Pol, 1922-2005|Lipchitz, Jacques, 1891-1973|Moore, Henry, 1898-1986|Adam, Henri-Georges, 1904-1967|Hayter, Stanley William, 1901-1988|Motherwell, Robert|Picasso, Pablo, 1881-1973|Breder, Hans|Edie, Stuart, 1908-1974|Guston, Philip, 1913-1980|Hockney, David|Lechay, James|Ludins, Eugene, 1904-|Roth, Frank|Strebelle, Olivier, 1927-|Wood, Grant, 1891-1942|Rickey, George|Schapiro, Miriam, 1923-|Jones, John Paul, 1924-|Smith, Moishe|Di Suvero, Mark, 1933-|Theodosius, Victoria","""1969 Fine Arts Festival exhibitions inaugurating the opening of the Museum of Art on May 5, 1969, and continuing until July 15, 1969""--P. 1; ""This catalogue acquaints the viewer with five exhibitions assembled for the opening of the Museum: 1. A selection of previously acquired paintings, sculptures, and prints. 2. Some works by former and present teachers of the School of Art. 3. Paintings and sculptures by graduates. 4. Prints by Mauricio Lasansky's students. 5. A selection of variations of contemporary sculptures. The University of Iowa collection, above all, possesses two masterpieces: the nineteen -foot Jackson Pollack 'Mural' of 1943 and Max Beckmann's 'Carnival Triptych' of 1946""--P. 12.",,,"University of Iowa|University of Iowa. Libraries",1969-05-05|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|40,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",31|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b3ee0fa0bf4de0818413f33534d4f8d4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10145,https://www.iowaheritage.org/items/show/10145,"Recent work by former Iowa art students: 1957 summer exhibition","Art festivals|Painting|Granata, Angelo|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1950-1960|Art exhibitions|Sculpture|Prints|Crafts & decorating|Decker, Lindsey|Greene, Stephen|Jones, John Paul, 1924-|Fischer, Sam|Lotterman, Hal|Ginzel, Roland|Goldin, Leon|Burford, Byron|Schapiro, Miriam, 1923-|Sherman, Sarai|Smith, Moishe|Hunt, R. J.|Wilke, Ulfert, 1907-1987|Treiman, Joyce|Parker, Raymond, 1922-1990|Wilson, Jane, 1924-|Brach, Paul, 1924-2007","""The Art Exhibition of the Nineteenth Annual Festival of Fine Arts at the State University of Iowa introduces paintings, prints, sculpture, crafts and design representing recent work of former students who hold one or more degrees from the State University of Iowa.  The selection of artists spans two decades ... Dr. Lester D. Longman, head of the Department of Art ... has assumed personal responsibility for assembling ... the exhibition""--Foreword (p. 1).",,,"University of Iowa|University of Iowa. Libraries",1957|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|21,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",19|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24fe89873d02049837b3a61d0f817751.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10147,https://www.iowaheritage.org/items/show/10147,"Fourteenth annual Fine Arts Festival: contemporary art in Iowa, State University of Iowa, June 15 - August 1, 1952","Art festivals|Painting|Harper, Earl Enyeart, b. 1895|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1950-1960|Art exhibitions|Sculpture|Drawing|Prints|Lechay, James|Albrizio, Humbert|Edie, Stuart, 1908-1974|Ludins, Eugene, 1904-|Wachowiak, Frank|Delmare, Raoul|Ballantyne, Dale|Randolph, Robert|Lasansky, Mauricio, 1914-|Schulze, John, 1915-|Carter, Helen Kae|Yordy, Doris Byrd|Steward, Donn|Burford, Byron|Mandel, Howard|Picasso, Pablo, 1881-1973|Hofer, Karl|Frieseke, Frederick C. (Frederick Carl), 1874-1939|Gaertner, Carl, 1898-1952|Pleissner, Ogden M.|Dodd, Lamar|Spruce, Everett, 1908-|Tamayo, Rufino, 1899-1991|Beckmann, Max, 1884-1950","""The exhibition is divided into two parts: (1) 'Art Created in Iowa' and (2) 'Art Collected in Iowa.' For the purposes of this exhibition, contemporary creative activity in Iowa is represented by works of art in several media by the faculty of the Department of Art of the State University of Iowa.  All of the works ... have been produced within the past two years--most of them within one year.  The paintings presented under the caption 'Art Collected in Iowa' have been chosen from museums, private collections and from one high school by ... Earl Enyeart Harper.""--P. 3.",,,"University of Iowa|University of Iowa. Libraries",1952-06-15|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|22,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",14|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07fb4d3738a72e2ff1f5c121294e4c22.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10148,https://www.iowaheritage.org/items/show/10148,"Main currents of contemporary American painting: XXII Festival of the Arts, May 26 - August 7, 1960","Art festivals|Painting|Albers, Josef|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1960-1970|Art exhibitions|Sculpture|Drawing|Prints|Avery, Milton, 1885-1965|Barnes, Robert|Burford, Byron|Diebenkorn, Richard, 1922-1993|Edie, Stuart, 1908-1974|Francis, Sam, 1923-1994|Graves, Morris, 1910-2001|Golub, Leon, 1922-|Hartigan, Grace|Hofmann, Hans, 1880-1966|Kerkam, Earl, 1891-1965|Kline, Franz, 1910-1962|Lasansky, Mauricio, 1914-|Lechay, James|Lotterman, Hal|Ohashi, Yutaka|Okada, Kenzo, 1902-1982|Oliveira, Nathan, 1928-|Osver, Arthur, 1912-|Pollack, Reginald|Rivers, Larry, 1925-|Sato, Tadashi, 1923-|Tobey, Mark|Twardowicz, Stanley, 1917-","""The works in the exhibition divide into two esthetic categories: 1) those which achieve visual unity through a balance of stable shapes and 2) those which achieve visual unity through an ultimate equilibrium of shifting effects""--P. 5; ""The works of faculty or visiting faculty ... [and] a selection of paintings from the University's collection""--P. 9.",,,"University of Iowa|University of Iowa. Libraries",1960-05-26|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|32,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",22|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb55ba7536a80227de50926005d31956.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12050,https://www.iowaheritage.org/items/show/12050,"Inside Iowa Memorial Union after flooding, The University of Iowa, June 19, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Student Unions|Sculpture||Iowa Memorial Union (Iowa City, Iowa)","Inside the Iowa Memorial Union on Thursday, June 19, 2008. Floodwater had completely covered this part of the building.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-19|2008-06-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 19, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6deda6561701fc9d6d6ca006c5754298.jpg,"Remote Item","Iowa City Flood",1,0
12350,https://www.iowaheritage.org/items/show/12350,"Art Museum's Big Boy statue relocated, The University of Iowa, June 25, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Sculpture","The Big Boy statue was removed from the Art Museum because of flooding.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-25|2008-06-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood cleanup, June 25, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c29f249ebcb6fcc16b064f1184feae71.jpg,"Remote Item","Iowa City Flood",1,0
16292,https://www.iowaheritage.org/items/show/16292,"Biographical diary by Dr. Jan Carnes, 1978","Family|Drewelowe, Eve, 1899-1988|Art|Artists|Women|Travel|Sculpture",,"Carnes, Jan",,"University of Iowa. Libraries. Iowa Women's Archives",1978|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Manuscripts|Writing -- biographical diary by Dr. Jan Carnes",jpeg,,"Text; Still image|Diaries; Sketchbooks; Sketches; Photographs",IWA035|04|drewe04-15-001|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b828df4fb482f514410099fcc5eb6a00.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16549,https://www.iowaheritage.org/items/show/16549,"Sculpture of a man, China, 1944",Sculpture|Chinese|China|1940-1950,"Sculpture of a man.",unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|7|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg|7|5,,"Still image|Photographs","MSC0177|Print 35|wal73-035.jpg|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18027df1bd8b94e1fb265429da15b667.jpg,"Remote Item","Henry A. Wallace Collection",1,0
