 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97038,https://www.iowaheritage.org/items/show/97038,"Terracing, 1950","Henry County, Iowa|Terracing |Hays, Francis ","Man on red tractor creating terrace on Francis Hays farmland.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1950-05-18,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terracer_Francis_Hays_Farm_Center_Twp_Mt.Pleasant_1950_05_18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francis Hays,Henry County Soil and Water Conservation District,Terracing",https://www.iowaheritage.org/files/original/0eb9ccf9d3e85eea8f041a54ab020ed7.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97039,https://www.iowaheritage.org/items/show/97039,"Farmland with water","Henry County, Iowa|Farmland ","Color slide of farmland with three areas of water.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Three_Ponds_of_Water_in_Field_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/508e7f7d8a5d24e7f50da1dcb3d7568e.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97067,https://www.iowaheritage.org/items/show/97067,"Durbin Chrissinger farm","Henry County, Iowa |Waterway ","Color slide of a contour waterway on Durbin Chrissinger farm in Scott Township, Iowa. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contour_Waterways_Durbin_Chrissinger_Farm__Scott_Townshipimg20191024_10012646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Farming,Durbin Chrisinger,Henry County,Waterway",https://www.iowaheritage.org/files/original/da22ddc6454a0d26e3eb7cf312ab769a.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97177,https://www.iowaheritage.org/items/show/97177,"Farmland, 1980s","Henry County, Iowa|Farmland","Color slide series of aerial views of farmland. (5)","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aerial_View_Farmland1_1980s|Aerial_View_Farmland2_1980s|Aerial_View_Farmland3_1980s|Aerial_View_of_Farmland4_|Aerial_View_of_Farmland5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Henry County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/97e94c7919efdf9c2230aa71810274f0.jpg,https://www.iowaheritage.org/files/original/863f95d731a6251033256bab824f4481.jpg,https://www.iowaheritage.org/files/original/4c4dd06d47cb232d228ae99d6d024c2c.jpg,https://www.iowaheritage.org/files/original/bceaaa25a5f63f03008d488da740c781.jpg,https://www.iowaheritage.org/files/original/e7c43ca0e1c7f4246e85944de9bc3185.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97178,https://www.iowaheritage.org/items/show/97178,"Bob Gholson no-till","Gholson, Bob|No-Till","Color slides of crop seedlings on Bob Gholson's no-till farmland.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bob_Goulson_No_Till_1983|Bob_Goulson_No_Till2_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Gholson,Henry County Soil and Water Conservation District,No Till","https://www.iowaheritage.org/files/original/bf00b9b9cfe0529d18533268fe944c0f.jpg,https://www.iowaheritage.org/files/original/571be16195b3c5b33c713531c98c8bad.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97179,https://www.iowaheritage.org/items/show/97179,"Brown field ","Henry County, Iowa|Farmland ","Color slides of brown, grassy field. (2)","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brown_Field_with_Trees_1983|Brown_Grassy_Field_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Henry County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/1164325be9940fbf7107832a27116b49.jpg,https://www.iowaheritage.org/files/original/71966e51e336127e016dab1c3758339b.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97180,https://www.iowaheritage.org/items/show/97180,"Bulldozers working field","Henry County, Iowa|Soil Conservation ","Color slides of bulldozers working field.(2)","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1980,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bulldozers_Trucks_Working_in_Field_1980a|Bulldozers_Working_in_Field,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil Conservation","https://www.iowaheritage.org/files/original/5ebfd6a3344e549f1b193e49f0a88e1f.jpg,https://www.iowaheritage.org/files/original/f6761a83ea83500f57ca4a4be115e9fe.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97181,https://www.iowaheritage.org/items/show/97181,"Stormy day","Henry County, Iowa|Agriculture ","Color slides of bent over crops in field on a stormy day. (2)","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cloudy_Day_Unidentified_Crop_in_Field_1980s|Cloudy_Day_Unidentified_Crop_in_Field2_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/9dbd92fc81c7790fbb8b5c3a69891811.jpg,https://www.iowaheritage.org/files/original/b157874165ee32e4d8f9e141b7de8b57.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97182,https://www.iowaheritage.org/items/show/97182,"Cornfield after heavy rain","Henry County, Iowa|Agriculture ","Color slide of corn field after heavy rain.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1985,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Corn_Field_After_Heavy_Rain_1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/a32c802912edd1e1a4007d3053737183.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97183,https://www.iowaheritage.org/items/show/97183,"Cornfield with red post","Henry County, Iowa|Agriculture ","Color slides of a muddy corn field with a red post. ","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cornfield_with_Red_Post_1980s|Cornfiield_with_Red_Post2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/4970295e69adf8e8a02779ab3e4bea34.jpg,https://www.iowaheritage.org/files/original/b11d2d9e0cc389684d07f041666210a6.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
