 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35586,https://www.iowaheritage.org/items/show/35586,"Mary Louise Smith with Vice Pres. Spiro Agnew, Gov. Robert Ray, and Charles Wittenmeyer, between 1969-1973","Men|Smith, Mary Louise|United States|1970-1980|Women|Activists|Vice presidents|Governors|Ray, Robert D., 1928-|Agnew, Spiro T., 1918-1996|Wittenmeyer, Charles E., 1903-",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1970/1979|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., undated",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/13bd5c29d3fadf502b6a348fc0804aa4.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17605,https://www.iowaheritage.org/items/show/17605,"Mary Louise Smith, Gov. Robert Ray, Billie Ray, and Dr. Elmer Smith gathered at Terrace Hill, Des Moines, Iowa, October 24, 1977","Governors|Ray, Robert D., 1928-|United States -- Iowa -- Des Moines|1970-1980|Men|Women|Politicians|Activists|Smith, Mary Louise|Ray, Billie|Smith, Elmer",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1977-10-24|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","Iowa Women's Archives Founders",1,0
17517,https://www.iowaheritage.org/items/show/17517,"Mary Louise Smith, Tom Brokaw, and Iowa Governor Robert Ray, University of Iowa Foundation Meeting, October 1991","Men|Smith, Mary Louise|University of Iowa|United States -- Iowa -- Iowa City|1990-2000|Women|Governors|Reporters|Activists|Ray, Robert D., 1928-|Brokaw, Tom",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1991-10|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/730fca17673456c95bdf558d8e7ddf58.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35566,https://www.iowaheritage.org/items/show/35566,"Mary Louise Smith, Vice President Nelson Rockefeller, and Gov. Robert Ray at the Lincoln Day Dinner, Des Moines, Iowa, April 1976","Men|Smith, Mary Louise|United States -- Iowa -- Des Moines|1970-1980|Women|Governors|Vice presidents|Politicians|Activists|Rockefeller, Nelson A. (Nelson Aldrich), 1908-1979|Ray, Robert D., 1928-",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-04|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1976, general",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/945c8cfc0298240d104b3730c71bd076.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35605,https://www.iowaheritage.org/items/show/35605,"Missouri Gov. Kit Bond with Mary Louise Smith, Des Moines, Iowa, February 19, 1973","Men|Smith, Mary Louise|United States -- Iowa -- Des Moines|1960-1970|Women|Governors|Bond, Christopher S.",,unknown,,"Larry Day Advertising Photography|University of Iowa. Libraries. Iowa Women's Archives",1973-02-19|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|Autographed by subjects",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4fbb44fbec75029c33c27158114d0211.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
64438,https://www.iowaheritage.org/items/show/64438,"No reefs in sight!","Governors|Branstad, Terry E.|Iowa|Ships|1990-2000|Legislators|Legislature|State governments|States|Budgets|Governors|Men|Sailors|Oceans|Rocks|Captains|Masts and rigging|Telescopes","Legislature; They have a problem with the vision thing; Iowa; Budget","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-02-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910219|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/276"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/baa34768c5d6b168c306f98938ea1fd9.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64662,https://www.iowaheritage.org/items/show/64662,"Now you see it ... now you don't!","State politics|Branstad, Terry E.|Iowa|Governors|1990-2000|State governments -- Officials and employees|Budgets|Unions|Contracts|Governors|Shells|Balls|Arms","This year's budget; Union back pay; Next year's budget","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920408|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/500"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df1b669c76b3dadcfb8cde12e218614a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
17501,https://www.iowaheritage.org/items/show/17501,"Photographs for ""More Strong-Minded Women"", 1970-1990","Women|Anderson, Peg|National Women's Political Caucus (U.S.). Iowa Chapter|United States -- Iowa -- Des Moines|1970-1980|Activists|Feminists|Civic leaders|Legislators|Lawyers|Politicians|Authors|Presidents' spouses|Men|Presidents|Governors|Benware, Virginia|Christensen, Naomi|Conlin, Roxanne Barton|Garst, Mary|Hacker, Sally|Hanley, Sarah|Henry, Phylliss|Johnson, Karen|Mathias, Barbara, 1940-|Mitchell, Beverly|Nye, Deborah|Oleson, Clara|Smith, Mary Louise|Stone, Kay|Swartzwalder, Louise|Talbott, Irene|Talkington, Betty|Watkins, Virginia|O'Halloran, Mary|King, Billie Jean|Steinem, Gloria|Brown, Barbara|Bombeck, Erma|Carpenter, Liz|Carter, Rosalynn|Johnson, Sonia|Ray, Robert D., 1928-|Ray, Billie|Bush, George, 1924-|Ford, Gerald R., 1913-2006|Eikleberry, Jane|Eaton, Linda|Herring, Victoria|May, Eileen|Equal Rights Advocates|Emma Goldman Clinic|Iowa ERA Coalition|United States -- Iowa -- Iowa City|1980-1990",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1970-1990|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0212d86ac280d9909f8b967984c51d07.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17516,https://www.iowaheritage.org/items/show/17516,"President Franklin Roosevelt arrives at campaign stop, Springfield, Ill., October 15, 1936","Political campaigns|Wallace, Henry A. (Henry Agard), 1888-1965|United States -- Illinois -- Springfield|1930-1940|Railroads|Politicians|Governors|Presidents|Cabinet officers|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|Horner, Henry, 1878-1940|Smith, F. Lynden",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1936-10-15|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Press Photographs - 7 x 9s|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|6|wal-034.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4aaeecae6531adfe7c94ef44269aee8.jpg,"Remote Item","Henry A. Wallace Collection",1,0
64416,https://www.iowaheritage.org/items/show/64416,"Red ink","Governors|Branstad, Terry E.|Iowa|Governors|1990-2000|Budgets|States|State governments|Spending|Government|Government spending|Government spending policy|Deficits|Doors|Doorknobs|Buckets|Paints & varnishes|Podiums|Microphones|Books|Press conferences","Budget; Seal of the","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910123|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/254"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11a8fe7f735263344adf934ed62a5de0.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
