 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64164,https://www.iowaheritage.org/items/show/64164,"The most active volcano in the nation","Sports|Knight, Bobby|United States|Volcanoes|2000-2010|Sportsmanship|Temper tantrums|Anger|Coaches (Athletics)|Men|Basketball|Chairs|Smoke","Mount Knight; Quick, sacrifice another coach, ref, or former player!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000121|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/65d06936984c851e659ef9fc59305120.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64165,https://www.iowaheritage.org/items/show/64165,"Pig speaking at a press conference","Campaigns|Gore, Albert, 1948-|United States|Press|2000-2010|Press|Media influence|Bradley, Bill, 1943-|Bush, George W. (George Walker), 1946-|Press conferences|Candidates|Microphones|Pigs|Caves|Cameras|Reporters|Politicians",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000123|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3345801d12348d7c9823f9d461ee4f9d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64166,https://www.iowaheritage.org/items/show/64166,"Don't forget to write","Campaigns|United States|Pigs|2000-2010|Campaigning|Actors|Politicians|Politics|Political ambition|Political machines|Media influence|Press|Presidents -- United States|Presidents -- United States -- Nomination|Costumes|Signs|Microphones|Balloons|Crowds","Can we take these pig suits off yet?; Scratch scratch; Bush; Keyes; Forbes; Bradley; Gore","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000125|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb68fdfa0b3882822eb2f4d826c65bef.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64167,https://www.iowaheritage.org/items/show/64167,"This is Access Air to tower, we're out of fuel, request permission to land ...","Airlines|Des Moines (Iowa)|Airplanes|2000-2010|State politics|Government regulation|Capitols|Capitol|Air traffic control|Clouds","Tower to Access Air, we're gonna put you in a holding pattern","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-27|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000127|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/966c81d5fbbd3f391ec964f42feaa2e0.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64168,https://www.iowaheritage.org/items/show/64168,"Hy-Vee, the latest stop for NFL talent scouts","Football|United States|Men|2000-2010|Sports|Athletes|National Football League|Iowa|Stopwatches|Cans|Groceries|Grocery stores|Bread|Office equipment & supplies|Signs|Boxes","This guy can throw a perfect spiral with a loaf of bread; This one can sprint from the frozen food aisle to the check-out in 4.5 seconds; Aisle 6 soup, sauces; Blocking sled","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000128|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/61fe88eadf42732a782ffb8320bfc1c4.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64169,https://www.iowaheritage.org/items/show/64169,"The following is a paid political ad for the Al Gore for President campaign","Speeches|Gore, Albert, 1948-|Washington (D.C.)|Speeches|2000-2010|Campaigns|Campaigning|Presidents -- United States|Presidents -- United States -- Speeches|Clinton, Bill, 1946|Presidents|Candidates|Microphones|Politicians","State of the Union","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000130|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8dc9cff63977aeb25571a3f5db0a3fbe.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64170,https://www.iowaheritage.org/items/show/64170,"It's official, the Y2K bug is history!","Computers|Year 2000 date conversion (Computer systems)|Boxes|2000-2010|Stockpiles|Emergency food supply|Fear|Lanterns|Cans|Men|Children|Barrels|Televisions|Electric generators","Spam anyone?; Spam; Crackers; Generator; Candles; Water","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000105|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c9c5995b4dc80fe929c9a55cf014cbc6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64171,https://www.iowaheritage.org/items/show/64171,"Jump ball","Caucus|Gore, Albert, 1948-|Iowa|Basketball|2000-2010|Primaries|Candidates|Democratic Party|Democrats|Bradley, Bill, 1943-|Balls|Jumping|Sweating|Sports","Iowa; Al 2000; Bill","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000107|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/9"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4353ffda2cb9654d77f57c81c456ff5a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64172,https://www.iowaheritage.org/items/show/64172,"Are you better off than you were 7 years ago?","Candidates|Gore, Albert, 1948-|Iowa|Candidates|2000-2010|Caucus|Presidency|Campaigns|Mudslinging|Democrats|Democratic Party|Nominations for office|Bradley, Bill, 1943-|Senators|Men|Pigs|Fences","Did you know that he voted against ethanol and flood relief, ... and he's from New Jersey!; Is it January 24th yet?; ?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000111|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/10"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a21e4be24fb7a674a4d65cac1045889.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64173,https://www.iowaheritage.org/items/show/64173,"Watch your step","Governors|Vilsack, Thomas J.|Iowa|Men|2000-2010|Public speaking|States|State governments|Budgets|Speeches|Politicians|Politics|Governors|Legislators|Judges|Gavels|Podiums|Microphones|Holes|Papers","State address; Projected budget shortfall","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000112|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/11"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2896cc2d38f396f76fa78c4f7605c8dc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
