 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2691,https://www.iowaheritage.org/items/show/2691,"Country Club Blvd., Frank C. Waterbury Residence|Residence of  F. C. Waterbury",Houses|Driveways|Trees,"This house was built in 1900 and is still standing. It was the home of Frank C. Waterbury and his wife Coral. Mr. Waterbury was the president of the Waterbury Chemical Co. and was involved in many investment companies. He also served as Vice President of the Des Moines College of Pharmacy, which later merged with Drake University to become the Drake College of Pharmacy and Health Sciences.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Two","Photographic print, 4.5 x 7 in.",,Image,"v. 2, p. 3|dm0026|http://ddr.lib.drake.edu/u?/du-hdm,40","607 Country Club Blvd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,40"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e6a0d64cd28a7f9ed32f453cf7921fdc.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2692,https://www.iowaheritage.org/items/show/2692,"Des Moines Club, Interior|Interior Des Moines Club","Clubs|Ceilings|Chairs|Columns|Light fixtures|Spittoons|Wallpapers","The Des Moines Club opened in 1912 as a social organization of leading businessmen. The club sat on the third, fourth and fifth floors of the building, while the first two floors were leased out to various businesses. Notable members with ties to Drake University have included Benjamin F. Kaufmann, Arthur S. Kirk,  Howard V. Gregory,  David Kruidenier and many more. The Des Moines Club moved to the 34th floor of the Ruan Center in the 1970's and their original building is now used as a hotel.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print, 4.5 x 7 in.",,Image,"v. 1, p. 4|dm0006|http://ddr.lib.drake.edu/u?/du-hdm,41","800 Locust St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,41"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6361c57686b382a7a9c1a6b9eaee140e.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2693,https://www.iowaheritage.org/items/show/2693,"Des Moines River|Scene on Des Moines River",Rivers|Trees,"Unknown view of the Des Moines River.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print, 4.5 x 7 in.",,Image,"v. 1, p. 7|dm0011|http://ddr.lib.drake.edu/u?/du-hdm,42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,42"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef312cf2ff48da08ce3cbf7f4bfe4243.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2694,https://www.iowaheritage.org/items/show/2694,"Des Moines River|View on Des Moines River",Rivers|Trees|Plants,"Unknown view along Des Moines River.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print, 4.5 x 7 in.",,Image,"v. 1, p. 2|dm0003|http://ddr.lib.drake.edu/u?/du-hdm,43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,43"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cbf383ab58eafad9355d936418365b0c.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2695,https://www.iowaheritage.org/items/show/2695,"Des Moines River|Views on Des Moines River",Rivers|Trees,"Unknown view along the Des Moines River.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print, 4.5 x 7 in.",,Image,"v. 1, p. 5|dm0007|http://ddr.lib.drake.edu/u?/du-hdm,44",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,44"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12e02edb5936a4e4cfcbb8198054549f.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2696,https://www.iowaheritage.org/items/show/2696,"Waterbury Road, Chas. H. Weitz Residence|Residence of Chas. H. Weitz","Houses|Historic buildings|Driveways|Trees","This house on Waterbury Road was built in 1913 and is still standing. It was the home of Chas. H. Weitz. Mr. Weitz was the president of the Century Lumber Company. The house is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print, 4.5 x 7 in.",,Image,"v. 1, p. 11|dm0018|http://ddr.lib.drake.edu/u?/du-hdm,45","5105 Waterbury Rd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,45"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fae58669b5206f792c640288e25ed64.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2697,https://www.iowaheritage.org/items/show/2697,"Union Park|Scene in Union Park","Parks|Lakes & ponds|Trees","Unknown view from Union Park. The land purchase for Union Park was made in 1894.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print, 4.5 x 7 in.",,Image,"v. 1, p. 10|dm0016|http://ddr.lib.drake.edu/u?/du-hdm,46","Thompson Ave. at E. 9th",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,46"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c4ad29c349febc8cd1477dc2f54b353e.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2698,https://www.iowaheritage.org/items/show/2698,"Des Moines River|Views On Des Moines River",Rivers|Trees,"Unknown view along the Des Moines River.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book One","Photographic print, 4.5 x 7 in.",,Image,"v. 1, p. 5|dm0008|http://ddr.lib.drake.edu/u?/du-hdm,47",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,47"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9bbea289484781040bb0145b9a28866.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2699,https://www.iowaheritage.org/items/show/2699,"Des Moines River, from the Municipal Building|Scene from Municipal Building","Rivers|Cityscapes|Historic buildings|Bridges|Post offices|Public libraries|Auditoriums|Fountains|Waterfronts|Walkways","View looking southwest across the Des Moines River. visible in the image are (from the left) the Walnut Street Bridge and the Locust Street Bridge. Buildings on the west bank of the river include (from left to right): Brown-Hurley Hardware Co., the Post Office, the Public Library, and the Des Moines Coliseum. The Coliseum burned down August 13, 1949. In the background, the Observatory Building is visible. The Post Office later became the Polk County Building.  The Polk County Building and the Public Library are both listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Two","Photographic print, 4.5 x 7 in.",,Image,"v. 2, p. 1|dm0022|http://ddr.lib.drake.edu/u?/du-hdm,48","400 Robert D. Ray Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,48"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/811edea2249f707e47b75720ca56c09b.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2700,https://www.iowaheritage.org/items/show/2700,"Grand Avenue, B. F. Kauffman Residence|Residence of B. F. Kauffman",Houses|Driveways|Trees,"This house on Grand Avenue was the home of B. F. Kauffman and his wife Mell. Mr. Kauffman was a proprietor of Witmer and Kauffman, General Insurance and Real Estate. Later he became president and director of the Bankers Trust Company. He also served on the Drake Board of Trustees from 1940 - 1941 and 1947 - 1948. The house is no longer standing. Current site of an apartment building.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Two","Photographic print, 4.5 x 7 in.",,Image,"v. 2, p. 9|dm0036|http://ddr.lib.drake.edu/u?/du-hdm,49","3425 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,49"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f48f1f29b58446b80b8d0c33c3c99ad5.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
