 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97971,https://www.iowaheritage.org/items/show/97971,"Tearing up Maple Street in Centerville, Iowa.","Appanoose County Soil and Water Conservation District ","Tearing up Maple Street in Centerville, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",07-01-1964,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Centerville Iowa,Construction,Maple Street,Soil and Water Conservation","https://www.iowaheritage.org/files/original/d499c94bb372691b1accf0fb61a38dce.jpg,https://www.iowaheritage.org/files/original/33f1c27eb640290c59d7d617dd4d7cf7.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98303,https://www.iowaheritage.org/items/show/98303,"Terrace construction on Dwight Gordon's farm.","Appanoose County Soil and Water Conservation District","Terrace construction on Dwight Gordon's farm in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1975,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Dwight Gordon,Terrace Building",https://www.iowaheritage.org/files/original/0ebbd78310b0c1abbc0bc97b275ed6d0.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98246,https://www.iowaheritage.org/items/show/98246,"Terrace on G. Stuber's farm.","Appanoose County Soil and Water Conservation District","Terrace on G. Stuber's farm North of Centerville, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1962,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Centerville Iowa,G. Stuber,Soil and Water Conservation,Terraces","https://www.iowaheritage.org/files/original/8c89015363f0826f52f35a1deeaa2b2c.jpg,https://www.iowaheritage.org/files/original/a8cefb71e1394a8aecff7eb2df38e6f5.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98154,https://www.iowaheritage.org/items/show/98154,"Terrace outlet problem on L. Carter farm.","Appanoose County Soil and Water Conservation District","Terrace outlet problem on L. Carter farm.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1962,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Drainage Outlet,L. Carter Farm,Soil and Water Conservation,Terrace","https://www.iowaheritage.org/files/original/ca896a3f9c8e1dba7873e166403d101e.jpg,https://www.iowaheritage.org/files/original/6627ebbcff84fbfb547d216464de582c.jpg,https://www.iowaheritage.org/files/original/579de566713500289e9eacee081dd58c.jpg,https://www.iowaheritage.org/files/original/2fa6ffedea2887218b5bdc557c3f1171.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98305,https://www.iowaheritage.org/items/show/98305,"Terraces and contour farming on Joe Steele's farm.","Appanoose County Soil and Water Conservation District","Aerial photos of terraces and contour farming on Joe Steele's farm.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",05-03-1962,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Contour Farming,Joe Steele,Terraces",https://www.iowaheritage.org/files/original/b68a59c36929d2355ba86308c9830a08.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98245,https://www.iowaheritage.org/items/show/98245,"Terraces on Frank Daniels' farm.","Appanoose County Soil and Water Conservation District","Terraces on Frank Daniels' farm near the Moulton watershed.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Frank Daniels,Moulton Watershed,Soil and Water Conservation,Terraces","https://www.iowaheritage.org/files/original/b68a9277206a7b85c4b78a0ada172a3f.jpg,https://www.iowaheritage.org/files/original/cdfc45a3d748fb285613666840dd965d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99203,https://www.iowaheritage.org/items/show/99203,"Terraces, 1966","Appanoose County Soil and Water Conservation District|Terraces|John Mitchell","B&W photograph of terraces built on John Mitchell's land to protect farm road.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1966-10-07,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Terraces_|Appanoose_Terraces_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,John Mitchell,Terraces","https://www.iowaheritage.org/files/original/14f213900096e35e2f23467309c7331a.jpg,https://www.iowaheritage.org/files/original/d52fb2232408e32b0815c4de91434129.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98118,https://www.iowaheritage.org/items/show/98118,"Threshing trefoil seed on Richard Tubaugh's farm.","Appanoose County Soil and Water Conservation District","Threshing trefoil seed on Richard Tubaugh's farm in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Spring, 1962.","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Richard Tubaugh,Soil and Water Conservation,Threshing,Trefoil","https://www.iowaheritage.org/files/original/3b415e06324c5b38f134a24c25c0ab8b.jpg,https://www.iowaheritage.org/files/original/24440c20dd39044b6547c948fad76868.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99099,https://www.iowaheritage.org/items/show/99099,"Tile Outlet Terrace tour, 1971","Appanoose County Soil and Water Conservation District|TOT|Lloyd Clark ","B&W photograph series including: Botts, Decker, McNeal, Thomason, Simmons, Turk, Davis, and Murrow on a TOT tour on Lloyd Clark farm. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1971-02-25,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_1971_TOT_tour_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Lloyd Clark,TOT",https://www.iowaheritage.org/files/original/a4b04a29202515b320ea69cc5f4014a7.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97966,https://www.iowaheritage.org/items/show/97966,"Tom Kaldenberg inspects a trefoil pasture.","Appanoose County Soil and Water Conservation District ","Tom Kaldenberg (Soil Conservation Trainee) inspects a trefoil and hay pasture used for seed crop at Richard Trobaugh's farm.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",08-06-1964,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Cover Crops,Hay,Richard Trobaugh,Soil and Water Conservation,Tom Kaldenberg,Trefoil",https://www.iowaheritage.org/files/original/98610b7e7ecb6442ac19c5322f1caf12.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
