 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16614,https://www.iowaheritage.org/items/show/16614,Odalisque,,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1900/1999|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","48|jpeg|Mixed media",,"Still image|Paintings (Visual works)",11MC.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/035342803d9821b81f2dcbf82c96c416.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16612,https://www.iowaheritage.org/items/show/16612,"Dona Dorre, sugar and spice",,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1900/1999|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","40 3/4|22 1/2|jpeg|Mixed media",,"Still image|Paintings (Visual works)",46MC.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e39c609e7bc74d1f4d10313a0e093834.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16610,https://www.iowaheritage.org/items/show/16610,"Trailways of today",1950-1960,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1956|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","23|18|jpeg|Mixed media",,"Still image|Paintings (Visual works)",6.50P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d933ac5ad62d30e6a048b2d9a01477a8.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16608,https://www.iowaheritage.org/items/show/16608,Polyhymnia,1950-1960,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1959|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","48|30 3/4|jpeg|Mixed media",,"Still image|Paintings (Visual works)",2.50C.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dabd0c5f6a482e67f0fe3f2712d96b4b.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16606,https://www.iowaheritage.org/items/show/16606,Zeta,1950-1960,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1957|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","30|22|jpeg|Mixed media",,"Still image|Paintings (Visual works)",6.50C.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0229ac67383e59d036f40110cc6bbac1.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16604,https://www.iowaheritage.org/items/show/16604,Upsilon,1950-1960,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1957|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","31|48|jpeg|Mixed media",,"Still image|Paintings (Visual works)",31.50C.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/45f24752c9ec2883e5f5f74f9a6b75fa.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16602,https://www.iowaheritage.org/items/show/16602,"Two bird sculptures",,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1900/1999|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","67|jpeg|Mixed media",,"Physical object|Sculpture (Visual works)",25OM.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf4d02fca7685d43d3fe02c139583568.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16600,https://www.iowaheritage.org/items/show/16600,Papalagi,1960-1970,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1969|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","46 3/8|46 1/4|jpeg|Mixed media",,"Physical object|Sculpture (Visual works)",16OM.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a615c122db8397910f877df2713c3af.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16598,https://www.iowaheritage.org/items/show/16598,Eta,1950-1960,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1957|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","30|22|jpeg|Mixed media",,"Still image|Paintings (Visual works)",4.50C.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/db21d69176235e2274b5739ce5fa8087.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16596,https://www.iowaheritage.org/items/show/16596,Dithramb,1950-1960,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1955|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","17|22 3/4|jpeg|Mixed media",,"Still image|Paintings (Visual works)",5.50P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/00827fb0c0b48fd07e7357ebf1a199b4.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
