 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96263,https://www.iowaheritage.org/items/show/96263,"Cover Crops","Black Hawk County, Iowa|Agriculture |Soil Conservation","Cover crops are good for soil and water.","Iowa Soybean Association",,"State Library of Iowa ",2015-06-25,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014095223703_IOWA ;SOYBEAN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Black Hawk County Soil and Water Conservation District,Cover Crops",https://www.iowaheritage.org/files/original/8803debed546943af1b57114ddea5650.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
92399,https://www.iowaheritage.org/items/show/92399,"1941 Iowa Extension Service ","Hardin County, Iowa|Soil Conservation|Iowa Extension Service ","Recommendations regarding the cooperation of the Extension Service with the Soil Conservation Service. ","Iowa State college of Agriculture and Mechanic Arts|Bliss, R.K. ",,"State Library of Iowa",1941-07,"Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1941_07_ies_cooperates_scs_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extension Service - Iowa State College of Agriculture and Mechanic Arts,Hardin County - IA,Soil Conservation Service",https://www.iowaheritage.org/files/original/c83e1dd846218a0136cef17afb7ac3bc.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92400,https://www.iowaheritage.org/items/show/92400,"1944 How SCS cooperates with extension service ","Hardin County, Iowa|Soil Conservation Service |Soil Conservation ","Outline of the ways Soil Conservation Service cooperates with Iowa Extension Service to carry out programs of soil conservation. ","Iowa State College of Agriculture and Mechanic Arts |Bliss, R. K. ",,"State Library of Iowa",1943-11-22,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1943_11_responsibilities_of_ies_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extension Service - Iowa State College of Agriculture and Mechanic Arts,Hardin County - IA,Soil Conservation Service",https://www.iowaheritage.org/files/original/c430634e33db424d5b13b50f9e85d605.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92401,https://www.iowaheritage.org/items/show/92401,"1943 Responsibilities and duties of extension soil conservationists","Hardin County, Iowa|Soil Conservation Service|Soil Conservation ","Duties, responsibilities, and relationships of the Extension Soil Conservationists to assist the Soil Conservation Program in Iowa. ","Iowa State College of Agriculture and Mechanic Arts",,"State Library of Iowa",1943-06,"Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1943_06_responsibilities_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extension Service - Iowa State College of Agriculture and Mechanic Arts,Hardin County - IA,Soil Conservation Service",https://www.iowaheritage.org/files/original/c139a619b4c2ae661229b5ee2acb8036.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
68803,https://www.iowaheritage.org/items/show/68803,"Students building terraces, 1949","Iowa State University|Agricultural and Biosystems Engineering Dept.|Terracing|Soil conservation","Several  individuals are using survey rods and transits to build terraces in a farm field. Another group of individuals and a tractor are in the background.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Iowa State University",09-07-F.AgEngr.555-02-002,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1949,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.555-02-002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1edb923b1c21ad1e6e2d549ff3ac0001.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73297,https://www.iowaheritage.org/items/show/73297,"Students building terraces, 1949","Iowa State University|Agricultural and Biosystems Engineering Dept.|Terracing|Soil conservation","Several  individuals are using survey rods and transits to build terraces in a farm field. Another group of individuals and a tractor are in the background.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Iowa State University",09-07-F.AgEngr.555-02-002,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1949,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.555-02-002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9bc6c893d4fca3cb2f9b1c55df7797d4.jpg,"Remote Item",,1,0
99439,https://www.iowaheritage.org/items/show/99439,"Torgrim farm, 1938","Jackson County Soil and Water Conservation District |Williard Torgrim|Soil Conservation ","B&W aerial image of project 2 in cooperation with Extension Service on Willard Torgrim farm.  Image shows contoured planted corn. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1938-07-23,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_July_23_1938_Aerial_View_Willard_Torgrim_Farm_20191219_001|Jackson_July_23_1938_Aerial_View_Willard_Torgrim_Farm_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Corn,Contour Crop,Erosion Control,Extension Service,Jackson County Soil and Water Conservation District,Willard Torgrim","https://www.iowaheritage.org/files/original/4ce40684bf0948b46432aeebe1e9e88f.jpg,https://www.iowaheritage.org/files/original/44cd93f0a170f21059aa753d361f83f7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
92078,https://www.iowaheritage.org/items/show/92078,"1949 farm conservation plan","Lee County, Iowa|Soil Conservation ","1949 farm conservation plan developed with the assistance of Franklin H. Mullen, Soil Conservation Services. 12 pages. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1949-03,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb50c7d93c2110c257d54d81898826a2.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92098,https://www.iowaheritage.org/items/show/92098,"1972 Lee County soil survey photograph from Iowa Soil Conservationist. ","Lee County, Iowa|Soil Conservation","1972 Lee County soil survey photograph from Iowa Soil Conservationist. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1972,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Soil Survey",https://www.iowaheritage.org/files/original/0eee72a4c441f652fe1e575584c017aa.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92102,https://www.iowaheritage.org/items/show/92102,"1974 soil conservation awards presented at Lee SCD annual dinner. ","Lee County, Iowa|Soil Conservation ","1974 soil conservation awards presented at Lee SCD annual dinner. ","Lee County Soil and Water Conservation District",,"State Library of Iowa|Democrat ",1974-02-21,"Lee County Soil and Water Conservation District, Lee County, IA. &nbsp;For questions about copyright, contact the State Library of Iowa at&nbsp;<a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/957b2acf2a56f2f3707fa15b54200d13.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
