 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99823,http://www.iowaheritage.org/items/show/99823,"Wild grasses and trees on an unidentified pasture, 1983","Henry County Soil and Water Conservation District|Pasture ","Color image of wild grasses and trees on an unidentified pasture.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wild_Pasture_and_Trees_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Pasture,Wild Grass",http://www.iowaheritage.org/files/original/ca5bdfa2a9b3624b0573767ebd898f39.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99805,http://www.iowaheritage.org/items/show/99805,"Carl Andersen's pasture, 1983","Henry County Soil and Water Conservation District|Pasture|Carl Andersen","Color image of pasture on Carl Andersen's farm. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poor_Pasture_Carl_Andersen_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Andersen,Henry County Soil and Water Conservation District,Pasture",http://www.iowaheritage.org/files/original/571fe65da0a055365d26dec586bcb484.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99803,http://www.iowaheritage.org/items/show/99803,"Pasture grass, 1983","Henry County Soil and Water Conservation District|Pasture ","Color image of pasture grass.","Henry County Soil and Water Conservation District",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pasture_Grass_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Pasture,Pasture Grass",http://www.iowaheritage.org/files/original/08465616cc9ca2586cb234759e0ba55e.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99533,http://www.iowaheritage.org/items/show/99533,"Erwin Jepsen farm livestock grazing pasture, 1962","Jackson County Soil and Water Conservation District |Pasture|Livestock","Jackson County Soil and Water Conservation District ","U.S. Soil Conservation Service",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Erwin_Jepsen_Farm_1962_Home_Pasture_20191216_001|Jackson_Erwin_Jepsen_Farm_1962_Home_Pasture_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin Jepsen,Home Pasture,Jackson County Soil and Water Conservation District,Livestock,Pasture","http://www.iowaheritage.org/files/original/679ce5d878bdb3a5bd2f4f6b08dce0b9.jpg,http://www.iowaheritage.org/files/original/37f02843f7e80433be8285638abe1aaa.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99479,http://www.iowaheritage.org/items/show/99479,"Livestock grazing on alfalfa-brome pasture on Lyle Felten farm, 1965","Jackson County Soil and Water Conservation District |Pasture|Lyle Felten","B&W image of alfalfa-browe pasture on Lyle Felton farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Lyle_Felten_Farm_Alfalfa_Brome_Pasture_20191213_001|Jackson_1965_Lyle_Felten_Farm_Alfalfa_Brome_Pasture_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfalfa,Alfalfa-brome,Jackson County Soil and Water Conservation District,Livestock,Lyle Felten","http://www.iowaheritage.org/files/original/2f4c09c6bbc374117f2b68513fd484bd.jpg,http://www.iowaheritage.org/files/original/21d07174788d5616a0b85b2a6ce10652.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99447,http://www.iowaheritage.org/items/show/99447,"Glen Eads kneeling in pasture, 1965","Jackson County Soil and Water Conservation District |Pasture|Glen Eads","B&W image of Glen Eads kneeling in his pasture of Crown Vetch with livestock in the background. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Nov_1964_Glen_Eads_Farm_Pasture_Plowed_For_Seeding_20191219_003|Jackson_Nov_1964_Glen_Eads_Farm_Pasture_Plowed_For_Seeding_20191219_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Vetch,Glen Eads,Jackson County Soil and Water Conservation District,Livestock,Pasture,Soil Conservation","http://www.iowaheritage.org/files/original/0efcfbeb7c559acaea20aa062466905a.jpg,http://www.iowaheritage.org/files/original/3baab6f1eb369b2f8d49fc9eedff4f51.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99446,http://www.iowaheritage.org/items/show/99446,"Glen Eads pasture land, 1964","Jackson County Soil and Water Conservation District |Pasture|Crown Vetch","B&W images of Glen Eads's pasture land plowed for seeding with Crown Vetch. (4) ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964-11,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Nov_1964_Glen_Eads_Farm_Pasture_Plowed_For_Seeding_20191219_001|Jackson_Nov_1964_Glen_Eads_Farm_Pasture_Plowed_For_Seeding_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Vetch,Glen Eads,Jackson County Soil and Water Conservation District,Pasture","http://www.iowaheritage.org/files/original/8304a7ad7f283b937bd40aa6e8577ec8.jpg,http://www.iowaheritage.org/files/original/462e960b320c9f408444a8af986a30d0.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99416,http://www.iowaheritage.org/items/show/99416,"Improved pasture on Waldo Mommsen farm, 1965","Jackson County Soil and Water Conservation District|Pasture|Waldo Mommsen","B&W image of Angus breeding herd grazing on Waldo Mommsen's improved pasture.","USDA Soil Conservation Service",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Waldo_Mommsen_Improved_Pasture_Angus_Breeding_Herd_20191218_001|Jackson_1965_Waldo_Mommsen_Improved_Pasture_Angus_Breeding_Herd_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angus Cattle,Jackson County Soil and Water Conservation District,Livestock,Pasture,Waldo Mommsen","http://www.iowaheritage.org/files/original/aef2012e2d9f2c42eaf625b1e84f2ed2.jpg,http://www.iowaheritage.org/files/original/e307f1f72b433d6eca476d9e9f2121fd.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99379,http://www.iowaheritage.org/items/show/99379,"Orville Kilburg renovated pasture, 1969","Jackson County Soil and Water Conservation District|Pasture|Orville Kilburg","B&W photograph of renovated pasture with alfalfa on Orville Kilburg's land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Orville_Kilburgs_Renovated_Pasture_001|Jackson_1969_Orville_Kilburgs_Renovated_Pasture_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfalfa,Jackson County Soil and Water Conservation District,Orville Kilburg,Pasture","http://www.iowaheritage.org/files/original/c573fae51c66f57b628ab24f16e98ea4.jpg,http://www.iowaheritage.org/files/original/b7b4398de5342497d58b8ee284c74c31.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99360,http://www.iowaheritage.org/items/show/99360,"Cattle on improved pasture, 1967","Jackson County Soil and Water Conservation District|Livestock |Pasture","B&W photograph of Ralph Kohlenberg observing his pure bred herd bulls on his improved pasture land.","USDA Soil Conservation Service",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Ralph_Kohlenberg_Looks_At_Pure_Bred_Herd_Bulls_001|Jackson_1967_Ralph_Kohlenberg_Looks_At_Pure_Bred_Herd_Bulls_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulls,Jackson County Soil and Water Conservation District,Livestock,Pasture,Trefoil","http://www.iowaheritage.org/files/original/6b68a262d651d54704d87ef79ed1aee2.jpg,http://www.iowaheritage.org/files/original/26f2a5112026254da1e332a5785859c7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
