 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99209,http://www.iowaheritage.org/items/show/99209,"Unidentified farmers","Appanoose County Soil and Water Conservation District|Agriculture|Farmers","B&W photographs of unidentified farmers.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_unidentified_men_at_work__25|Appanoose_unidentified_men_at_work__26|Appanoose_unidentified_men_at_work__27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Farmers","http://www.iowaheritage.org/files/original/c3f0fd689c495813dac7e7d96c3666f0.jpg,http://www.iowaheritage.org/files/original/7b8e3414e40a530021a049d915461f92.jpg,http://www.iowaheritage.org/files/original/4e8a1d2867ef482960ad5fb53ce41fa2.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
96476,http://www.iowaheritage.org/items/show/96476,"Thank You Ornament","Black Hawk County Soil and Water Conservation District|Soil and Water Conservation ","Pewter ornament to recoginize farmers' conservation efforts.","Des Moines Sunday Register",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Farmers",http://www.iowaheritage.org/files/original/558768afaf7bc79fb5270488bc49eb0c.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
99852,http://www.iowaheritage.org/items/show/99852," Louisa County Soil and Water Conservation District binder, 1989 - 2004","Louisa County Soil and Water Conservation District ","A binder created by Louisa County SWCD containing newsletters, news clippings, photographs, award certificates, cards, and other commemorative materials. (253)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1989-2004,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph|Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Binder_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ag Extension Update,Agri Life Line,Alan Frederick,Alex Buffington,Alley Cropping,Annual FFA Banquet,Backyard Stewardship,Bill Bennett,Bruce Mountain,Carol and Ron Fullenkamp,Chris Lousias,Christa Perkins,Conservation Cost Share,Conservation Reserve Program,Consuelo Ramirez,Dan Towers,Dave Parsons,Dave Pierce,Dave Schweitzer,David Mack,David Ruiz,Derryl McLaren,Don Kundel,Don Mack,Doug Brown,Ed Grimmer,Education Program,Ethanol,Farmers,Field Day,Foresty,Gail Swails,Geode Specialty Growers Association,Greg Wagner,HazChem Collection Day,High Ropes Course,IICCA,Indian Slough,Iowa Natural Resources Conservation,Iowa Tree Farm System,Irwin Meier,Jack Sullivan,Jane Maddy Vasquez,Janet Williams,Jennifer Hammons,Jim Gulliford,Jim Munson,John Dykstra,John Mack,Jordie Breeding,Junior Gipple,Kathy Dice,Ken Wagner Award,Kent Johnson,Kevin Anderson,Kevin Kordick,Langwood News,Lee Harris,Lee RoudyBush,Leo Vittetoe Farm,Leroy Brown,Louisa County - Iowa,Louisa County Conservation Board,Louisa County Longbeards,Louisa County Soil and Water Conservation District,Lyle Asell,Martin Hoeg,Mary Boysen,Mary Williams,Matt Shutt,Michael Fitzgerald,Michelle Reese,Midwest Woodlands & Prairies,Mike Braun,Murray Mitigated Wetland Site,National FFA Organization,Newsletter,No Till,Norman Stone,NRCS,Olin Jennings,Outstanding Agricultural Education Instructor,Outstanding District Commissioner,Patty Judge,Ramon Reutinger,Randy Phelan,REAP,Rene Patterson,River Construction Company,Roudybush WRP Restoration,S.E. Iowa CRP Demonstration Plot,Sam Willson,Scott Heater,Shelter Belts,Soil and Water Conservation Week,Steve Harris,Thank You,Todd Meyer,Tom Utter,Tom Wahl,Trautman Tour,Tree Planting,Trees Forever,Wapello Community School,Wapello Township,Washington High School,Wetland,William Matthews,Windbreaks,Women in the Wilderness,Woodlands,WRP",http://www.iowaheritage.org/files/original/377e5e57a608a92e59fcdb0a3859fed8.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
96586,http://www.iowaheritage.org/items/show/96586,"Bare Earth","Soil and Water Conservation|Miller, John ","A visit with John Miller's Laurel Ridge Farms south of Cedar Falls.","Waterloo Courier",,"State Library of Iowa ",1994-11-07,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bare_earth_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Farmers,John Miller,Soil and Water Conservation",http://www.iowaheritage.org/files/original/ab29cfa6a355c941ff35f07123fb3f22.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96587,http://www.iowaheritage.org/items/show/96587,"Farming for the Future","Soil and Water Conservation|Miller, John ","A visit with John Miller's Laurel Ridge Farms south of Cedar Falls.","Waterloo Courier",,"State Library of Iowa ",1994-09-12,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farming_for_future,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmers,John Miller,Laurel Ridge Farms,Soil and Water Conservation",http://www.iowaheritage.org/files/original/b505a2b00c91e4ed7e06cd3d1ab5b553.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96588,http://www.iowaheritage.org/items/show/96588,"Semester at an End","Soil and Water Conservation|Miller, John ","A visit with John Miller's Laurel Ridge Farms south of Cedar Falls.","Waterloo Courier",,"State Library of Iowa ",1994-10-05,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,John_Miller_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Farmers,John Miller,Laurel Ridge Farms",http://www.iowaheritage.org/files/original/ec0e99a0b26baa4342e562a6bd0896c6.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96592,http://www.iowaheritage.org/items/show/96592,"Conservation Key Word to Iowa","Soil and Water Conservation|Farming Practices ","Conservation efforts  by Iowa farmers encouraged by current legislation.","Waterloo Courier",,"State Library of Iowa ",1986-11-02,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmers,Farming Practices,Soil and Water Conservation",http://www.iowaheritage.org/files/original/831f20f8b1aa928ca46c274b8543c986.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96598,http://www.iowaheritage.org/items/show/96598,"Start Your Crops","Soil and Water Conservation|Miller, John |Farmers","A visit with John Miller's Laurel Ridge Farms south of Cedar Falls.","Waterloo Courier",,"State Library of Iowa ",1994-06-06,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Start_your_crops_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Farmers,John Miller,Laurel Ridge Farms",http://www.iowaheritage.org/files/original/55dd473279caeb89892eedcf84bbcd86.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96481,http://www.iowaheritage.org/items/show/96481,"Farmers Receive Recognition","Black Hawk County Soil and Water Conservation District |Soil and Water Conservation |Farmers","Farmers receive recognition for conservation efforts.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1994-12-04,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Farmers,Soil and Water Conservation",http://www.iowaheritage.org/files/original/694051b40f101eb84018b9924e0ddf02.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
