 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92270,https://www.iowaheritage.org/items/show/92270,"Area News Briefs","Louisa County, Iowa|Soil and Water Conservation District","Trees, shrubs available through Louisa SWCD.","The Wapello Republican",,"State Library of Iowa ",1994-02-17,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Area_News_Briefs_1994_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",https://www.iowaheritage.org/files/original/2d985623c9b437db79757046e0b68f74.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92269,https://www.iowaheritage.org/items/show/92269,"Annual Spring Field Day","Louisa County, Iowa",,"The Wapello Republican",,"State Library of Iowa ",1991-06,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annial_Spring_Field_Day_1991_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf8d3e94585801fdc29238b9315be6cf.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92268,https://www.iowaheritage.org/items/show/92268,"Aid Bill Doubles","Louisa County, Iowa|Agriculture ","Senator Harkin amendment restored a previous payment level for farmers with complete crop loss. ","Iowa Farmer Today|Lucht, Gene",,"State Library of Iowa ",1993,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aid_Bill_doubles_Passes_1993_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Bill",https://www.iowaheritage.org/files/original/8feb51bdb63d1174cd5f34c9cc9d316e.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92267,https://www.iowaheritage.org/items/show/92267,"Aid Available","Louisa County, Iowa|Soil and Water Conservation ","Aid available for conservation.","Columbus Gazette",,"State Library of Iowa ",1990-11-01,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aid_Available_for_conservation_1990_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bdee92eff9c279be5fc7ad9ae3af12ad.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92266,https://www.iowaheritage.org/items/show/92266,"Register's Editorials, The","Louisa County, Iowa|Soil Conservation Service ","Editorial on recent dialogue between SCS and farmers & conservationists. ","The Des Moines Register",,"State Library of Iowa ",1990,"Louisa County Soil and Water Conservation District, Louisa  County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A_Dirty_Deal_at_the_SDS_1990_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping",https://www.iowaheritage.org/files/original/1681503340fe8464f71a760d894ca7c7.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92265,https://www.iowaheritage.org/items/show/92265,"Conservation System","Louisa County, Iowa|Soil Conservation ","A conservation system article.","Columbus Gazette",,"State Library of Iowa ",1986-06-05,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A_Conservation_System_for_You_1986_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil Conservation",https://www.iowaheritage.org/files/original/659a5b9fd07c569784a6ac3864c802d5.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92264,https://www.iowaheritage.org/items/show/92264,"Soil and Water Conservation Packet, 1987","Louisa County, Iowa|Soil and Water Conservation ","1987 Soil and Water Conservation packet; agriculture extension news. ","Iowa State University Extension News",,"State Library of Iowa ",1987,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ",Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1987_Soil_and_Water_Conservation_Packet_1987_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation",https://www.iowaheritage.org/files/original/67c8f64487e63e538fddb10d61b48ca3.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92263,https://www.iowaheritage.org/items/show/92263,"Conservation Reserve Program","Louisa County, Iowa|Soil Conservation ","358,553 acres of farmland idle through conservation reserve program.",Unknown,,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"358,553_Acres_of_Iowa_Farmland_is_Idle_001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Newspaper Clipping",https://www.iowaheritage.org/files/original/023064d957114458ce8bde6f1609816c.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92262,https://www.iowaheritage.org/items/show/92262,"Iowa Soil Conservation District Certificate","Louisa County, Iowa|Soil Conservation District ","Louisa SCD certificate of recognition as a member of the 100 percent club for 1977.","Iowa Association of SCDC",,"State Library of Iowa ",1977,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100%_Club_for_1977_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a090d78195d61f8f363be63a4e5ec65.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92261,https://www.iowaheritage.org/items/show/92261,"Iowa Soil Conservation District Certificate","Louisa County, Iowa|Soil and Water Conservation District ","Louisa SCD certificate of recognition as a member of the 100percent club for 1976.","Iowa Association of SCDC",,"State Library of Iowa ",1976,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Certificate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100%_Club_for_1976_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0976fac83bbe1db1d07242acbe48023a.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
