 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99148,https://www.iowaheritage.org/items/show/99148,"Jim Bulman and Don Simmons, 1972","Appanoose County Soil and Water Conservation District|Rathbun Dam|Jim Bulman","B&W photograph of Jim Bulman and Don Simmons discussing seeding in Rathbun Dam area.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1972-05-23,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Jim_Bulman-Rathbun_Dam_area_004|Appanoose_Jim_Bulman-Rathbun_Dam_area_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Don Simmons,Forestry,Jim Bulman,Rathbun Dam","https://www.iowaheritage.org/files/original/89b799ab17d259d3535ba5112c1bff6f.jpg,https://www.iowaheritage.org/files/original/041d53385a65107fc484270408a189ca.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99147,https://www.iowaheritage.org/items/show/99147,"Jim Bulman, 1972","Appanoose County Soil and Water Conservation District|Woodlands|Jim Bulman","B&W photograph of district forester, Jim Bulman , inspecting growth rate of tree near Rathbun Dam. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1972-05-23,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Jim_Bulman-Rathbun_Dam_area_001|Appanoose_Jim_Bulman-Rathbun_Dam_area_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Forestry,Jim Bulman,Woodlands","https://www.iowaheritage.org/files/original/8686bfa2968d7ac8629951c1fb0601eb.jpg,https://www.iowaheritage.org/files/original/c3f80d2581681a977766ed91bdc214d5.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98988,https://www.iowaheritage.org/items/show/98988,"Outdoor classroom with Paul Wray, 1987","Tama County Soil and Water Conservation District|Outdoor classroom|Forestry","B&W photograph of an outdoor classroom on forestry with Paul Wray.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1987-05-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Outdoor_Classroom_5_6_1987_Paul_Wray_Forestry_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forestry,Outdoor Classroom,Paul Wray,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/cfa1510873e29db85ded766e56e03f02.jpg,https://www.iowaheritage.org/files/original/3a41905ef665497b1e34f86d27f6123c.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98628,https://www.iowaheritage.org/items/show/98628,"Annual Report, 1981","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1981,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Arbor Day,Audrey Wheeler,Barb Hempy,Becky Bartsch,Bill Tessau,Bob Hibbs,Bud Bruene,Bud Lyon,Chester Coffman,Cooper Evans,Cost Share Programs,Craig Wambold,Dan Bruene,Dave McMillan,David Podhajsky,Don Upah,Ferd Kviders,Financial Report,FmHA Loans,Forestry,Franklin Bro,Harry Scurr,Izaak Walton League Windbreak Award,Janeen Chamberlain,Joe Else,John Nicholson,Ken Holst,Ken Ruhnke,LeRoy Thomsen,Marie Morris,Martin Bruene,Mrs. Squiers,No Till,Norman Draper,Ray Drewlew,Ray Hoist,Raymond Ryan,Robert Fontinel,Ron Hersom,Soil and Water Conservation Awards,Soil Erosion,Tama County Soil and Water Conservation District,Terrace Systems,Tillage,Traer Iowa,Union Grove Lake,Wildlife",https://www.iowaheritage.org/files/original/6f3ba850e0496db175db4528f50fa204.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98589,https://www.iowaheritage.org/items/show/98589,"Annual Report, 1974","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1974,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual-Report_1974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bob Hibbs,Bob Kurtt,Bob Mullen,Dick Pulse,Financial Report,Forestry,Harry Scurr,Lisa Luethje,Mr. and Mrs. Harold Beichley,Paul Bruns,Russell Lyon,Soil Erosion,Tama County Soil and Water Conservation District,Terraces,Welby Dixon",https://www.iowaheritage.org/files/original/d07b2b199442a92d7ed7617de5f44b9f.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98102,https://www.iowaheritage.org/items/show/98102,"Annual Report, 1999","Annual Report - Fayette County Soil and Water Conservation District|Wagner, Kenneth and Doris|Bennett, Bill|Emergency Conservation Program","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRFayette_Annual_Report_1999_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Bill Bennett,Bonnie and Robert Bassett,Dan Burkhart,Emergency Conservation Program,EQIP,Financial Report,Forestry,Iowa Dairy Foundation,Jeff Moellers,Kenneth and Doris Wagner,Richard Jensen,S. Jons Grimes,Stan Yearous,Volga River",https://www.iowaheritage.org/files/original/583072fe4d84d28d3353aadbeec6d415.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98092,https://www.iowaheritage.org/items/show/98092,"Annual Report, 1990","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1990,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1990_001|FSWCD_AR_1990_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ag Waste,Annual Report - Fayette County Soil and Water Conservation District,Bill Bennett,Carl Nus,CRP,Dale Walvatne,Forestry,Glovers Creek,Harry Pape,Izaak Walton League Windbreak Award,Lori Kohlmeyer,Paul Nuss,Ray Forsyth,Richard Jensen,Stan Yearous,Virgil Gerlman,Water Quality","https://www.iowaheritage.org/files/original/9b8f4ebd5f619ced604a6792bc60019c.pdf,https://www.iowaheritage.org/files/original/c98340cc184de47e6ce486882552577b.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98007,https://www.iowaheritage.org/items/show/98007,"Annual Report, 1981","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1981,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1981_001|FSWCD_AR_1981_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Dan Burkhart,Elmer Spies,Forestry,George Halstead,Helen Welch,Herb Ash,James Burrack,Jerome Siebrecht,Jerry Muff,Jim Evans,John Wildman,Jon Steege,Leslie Anderson,Livestock,Marcella Louck,Margaret Addy,Mel Butters,No Till,Soil Erosion,Terraces,Volga River Recreation area","https://www.iowaheritage.org/files/original/219a627c7ae3793f5e4f37f8ffd7d17b.pdf,https://www.iowaheritage.org/files/original/6c70fc1918d98b415310f23126b1adb6.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98005,https://www.iowaheritage.org/items/show/98005,"Annual Report, 1978","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1978,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1978_001|FSWCD_AR_1978_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Charles Bahr Jr,Dirt Drifts,Field Day,Forestry,Grassed Waterway,Helen Heick Farm,James Burrack,Jerome Siebrecht,Lyle Jackson,Terraces,Tillage","https://www.iowaheritage.org/files/original/266ac898e55a396d38dd9560d8ea8480.pdf,https://www.iowaheritage.org/files/original/5b1ac2c721fd1e28d95ec81b8c0ebeff.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98001,https://www.iowaheritage.org/items/show/98001,"Annual Report, 1971","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1971_001|FWSCD_AR_1971_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Belva Bauer,Buffalo Scott Drainage Project,Charles Bahr Jr,Cleve Bennett,Corn Yield,Cost Share Report,Financial Report,Forestry,Frank Thyer,Gene Brownell,Helen Phillipp,Hog Cholera,Leslie Anderson,Lyle Jackson,Paul Schuchmann,REAP,William Baugh,Windbreak","https://www.iowaheritage.org/files/original/666e1ec034c8a507c717c38b6a4b9f1f.pdf,https://www.iowaheritage.org/files/original/da1acc2548331a11f5d95e75be1c60c1.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
