 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96866,http://www.iowaheritage.org/items/show/96866,"South Central IA Cedar Creek Watershed Management Authority 28E agreement","South Central IA Cedar Creek Watershed Management Authority|Watershed|Cedar Creek","An agreement to join the South Central IA Cedar Creek Management Authority. Appanoose, Lucas, Mahasaka, Marion, and Monroe Soil and Water Conservation Districts are listed within this agreement. ","Pate, Paul - Secretary of State ",,"State Library of Iowa",2015-11-10,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28e_agreement_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"28E agreement,Appanoose County,Cedar Creek Watershed,Lucas County,Mahaska County,Marion County,Monroe County,Monroe Soil and Water Conservation District,South Central IA Cedar Creek Watershed Management Agreement",http://www.iowaheritage.org/files/original/999f2d420ef5569544b4344983b1c097.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
76024,http://www.iowaheritage.org/items/show/76024,"Mahaska County: Township 76 North, Range 17 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1845","William L.D. Ewing, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1845-1850,,,,,,,"Map ","41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T76NR17W5th_Mahaska.pdf,,2015-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor William L.D. Ewing,Des Moines River,Des Moines River Plat Map,Land Grant,Mahaska County,Survey,Surveyor General George Wallace Jones,Township 76 North Range 17 West",http://www.iowaheritage.org/files/original/c5cc8e27dcfacbf0ec0afe7ba805475c.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76020,http://www.iowaheritage.org/items/show/76020,"Mahaska County: Township 75 North, Range 17 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office",,"State Library of Iowa","Surveyed in 1845","William L.D. Ewing, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1845-1847,,,,,,,"Map ","41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T75NR17W5th_Mahaska.pdf,,2015-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor William L.D. Ewing,Des Moines River,Des Moines River Plat Map,Land Grant,Mahaska County,Survey,Surveyor General George Wallace Jones,Township 75 North Range 17 West",http://www.iowaheritage.org/files/original/3be9d15aa0ecc49b159e58d57d264267.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76019,http://www.iowaheritage.org/items/show/76019,"Mahaska County: Township 75 North, Range 16 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1845","George Wilson, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1845-1847,,,,,,,"Map ","41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T75NR16W5th_Mahaska.pdf,,2015-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor George Wilson,Des Moines River,Des Moines River Plat Map,Land Grant,Mahaska County,Survey,Surveyor General George Wallace Jones,Township 75 North Range 16 West",http://www.iowaheritage.org/files/original/20b9c5f22e298f9aa66dd049a47872b0.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76018,http://www.iowaheritage.org/items/show/76018,"Mahaska County: Township 75 North, Range 15 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1845","George Wilson, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1845-1847,,,,,,,"Map ","41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T75NR15W5th_Mahaska.pdf,,2015-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor J.B. Watson,Des Moines River,Des Moines River Plat Map,Land Grant,Mahaska County,Survey,Surveyor General George Wallace Jones,Township 75 North Range 15 West",http://www.iowaheritage.org/files/original/beb29f3f3574c59fa29c32a8b7b95fdf.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76016,http://www.iowaheritage.org/items/show/76016,"Mahaska County: Township 74 North, Range 17 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1844 & 1845","William Dewey, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,Map,,1844-1847,,,,,,,"Map ","41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T74NR17W5th_Mahaska.pdf,,2015-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor William Dewey,Des Moines River,Des Moines River Plat Map,Land Grant,Mahaska County,Survey,Surveyor General George Wallace Jones,Township 74 North Range 17 West",http://www.iowaheritage.org/files/original/581d96ad40f390fea5f4009f113f182e.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76015,http://www.iowaheritage.org/items/show/76015,"Mahaska County: Township 74 North, Range 16 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1845","William Dewey, George Wallace Dewey","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1845-1847,,,,,,,"Map ","41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T74NR16W5th_Mahaska.pdf,,2015-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor William Dewey,Des Moines River,Des Moines River Plat Map,Land Grant,Mahaska County,Survey,Surveyor General George Wallace Jones,Township 74 North Range 16 West",http://www.iowaheritage.org/files/original/c6d2e03800f4430232b3ffbab4230257.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76014,http://www.iowaheritage.org/items/show/76014,"Mahaska County: Township 74 North, Range 15 West, 5th Meridian","Des River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1844","George Wilson, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book.",,"Map ",,1844-1849,,,,,,,"Map ","41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T74NR15W5th_Mahaska.pdf,,2015-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor George Wilson,Des Moines River,Des Moines River Plat Map,Land Grant,Mahaska County,Survey,Surveyor General George Wallace Jones,Township 74 North Range 15 West",http://www.iowaheritage.org/files/original/a7e2354b55ad3865bef26b32dfa301b0.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76013,http://www.iowaheritage.org/items/show/76013,"Mahaska County: Township 74 North, Range 14 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1837","George Wilson, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1837-1849,,,,,,,"Map ","41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T74NR14W5th_Mahaska.pdf,,2015-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor George Wilson,Des Moines River,Des Moines River Plat Map,Land Grant,Mahaska County,Survey,Surveyor General George Wallace Jones,Township 74 North Range 14 West",http://www.iowaheritage.org/files/original/9c5c991c7dd7382405db6d642683f4ff.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
