 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19336,https://www.iowaheritage.org/items/show/19336,"Grinnell victory ship being launched at Richmond, California|Herald-Register (Grinnell, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|United States -- Iowa|World War II|Warships -- United States|SS Grinnell Victory",,,,"State Historical Society of Iowa, Iowa City","1945-02-22|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-03-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 391,791 bytes|1 clipping : b&w ; 24 cm.",eng,"Text; Still Image; Clippings",1945-02-22.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e621045e8dd3abe8f3ade37027ac3af.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19339,https://www.iowaheritage.org/items/show/19339,"$1000 Days act now trained to 'get' saboteurs|Commercial (Dyersville, Iowa)|Dogs","Dogs|World War, 1939-1945|World War, 1939-1945 -- Iowa|United States|1940-1950|World War II|Dogs -- War use",,,,"State Historical Society of Iowa (Iowa City)","1942-04-09|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-04-11",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg; Display image:  210,231 bytes|11|6",English,"Text; Clippings|Text|Clippings (Information artifacts)",1942-04-09.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c2e4888833bb095ef8a1441767e7bd52.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19342,https://www.iowaheritage.org/items/show/19342,"Overseas|Dog with troops|Evening Tribune (Des Moines, Iowa)|Dogs","World War, 1939-1945 -- Iowa|World War II|Dogs -- War use","Image of black Scottish terrier dog accompanies article.",,,"State Historical Society of Iowa, Iowa City","1942-05-01|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-04-11",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 265,832 bytes|1 clipping : b&w ; 23 x 6 cm.",eng,"Text; Still Image; Clippings",1942-05-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a03a9404b1401f176f73bc4bdf31852.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19345,https://www.iowaheritage.org/items/show/19345,"...of the Iowa on Thursday|Morning Register (Des Moines, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|World War II|Warships -- United States|USS Iowa",,,,"State Historical Society of Iowa, Iowa City","1945-10-22|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-03-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 280,621 bytes|1 clipping : b&w ; 24 cm.",eng,"Text; Clippings",1945-10-22.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b8ee14acacb40e440c74314a429d74b7.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19348,https://www.iowaheritage.org/items/show/19348,"Iowa is first lady of huge U. S. 3rd fleet|Big battleship already has helped repay original cost|Freeman-Journal (Webster City, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|United States -- Iowa|World War II|Warships -- United States|USS Iowa",,,,"State Historical Society of Iowa, Iowa City","1945-08-08|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-03-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 686,758 bytes|1 clipping : b&w ; 59 cm.",eng,"Text; Clippings",1945-08-08.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47d79b6c17c711285c610e8779e07560.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19351,https://www.iowaheritage.org/items/show/19351,"Iowans have reason to be proud|USS Iowa plays vital roll (sic) in Pacific fighting ... local boy was there when U.S.S. Iowa blasted Tokyo environs|Citizen (Iowa Falls, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|United States -- Iowa|World War II|Warships -- United States|USS Iowa","Image of USS Iowa (bow view) accompanies article.",,,"State Historical Society of Iowa, Iowa City","1945-08-23|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-03-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 977,046 bytes|1 clipping : b&w ; 26 cm.",eng,newspaper,1945-08-23.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/256d77748255f2f7b06b8d0a0a6d13f2.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19354,https://www.iowaheritage.org/items/show/19354,"Battleships named Iowa have a great record|Union (Belle Plaine, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|World War II|Warships -- United States|USS Iowa",,,,"State Historical Society of Iowa, Iowa City","1945-08-09|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-03-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 353,687 bytes|1 clipping : b&w ; 20 cm.",eng,"Text; Clippings",1945-08-09-2.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/06a481cbfa9424262cb6620c1864d872.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19357,https://www.iowaheritage.org/items/show/19357,"Iowa bombards Jap home land to climax Pacific duty|Herald (Clinton, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|United States -- Iowa|World War II|Warships -- United States|USS Iowa",,,,"State Historical Society of Iowa, Iowa City","1945-08-08|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-03-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 649,907 bytes|1 clipping : b&w ; 23 cm.",eng,"Text; Clippings",1945-08-08-4.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/42f3ee2b78491b0b7718c4aa8d313280.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19360,https://www.iowaheritage.org/items/show/19360,"USS Griswold accounts for enemy submarine and 2 planes|Herald Journal (Clarinda, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|World War II|Warships -- United States|USS Griswold","Image of ship accompanies article.",,,"State Historical Society of Iowa, Iowa City","1945-10-25|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-03-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 322,017 bytes|1 clipping : b&w ; 23 cm.",eng,newspaper,1945-10-25.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0393d8c0243e5b102863f796696ac641.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19363,https://www.iowaheritage.org/items/show/19363,"Local sailor serving on mighty U.S.S. Iowa|Democrat (Fort Madison, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|World War II|Warships -- United States|USS Iowa",,,,"State Historical Society of Iowa, Iowa City","1945-10-17|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-03-28",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 176,157 bytes|1 clipping : b&w ; 25 cm.",eng,"Text; Clippings",1945-10-17.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/39cc1c917df2bbac38f894b1ab505ebc.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
