 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68251,https://www.iowaheritage.org/items/show/68251,"Women posing in men's clothing, Iowa?, 1910s","Women|United States -- Iowa|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-12-20,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/441"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c2454fa4ee58ff532fe9b2d1f649bd5.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68250,https://www.iowaheritage.org/items/show/68250,"Des Moines Boosters' train at station, Cumberland, Iowa, 1910s","Railroad locomotives|Railroad stations|Women|Men|Morgan, Mrs. A. K.|United States -- Iowa -- Cumberland|1910-1920","Greeting on back from Mrs. A.K. Morgan to Mertie.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-12-08,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards;  Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/438"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/06e4ed1db43e3a072460a8f7b2e89cd3.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68249,https://www.iowaheritage.org/items/show/68249,"Men on porch of post office, Iowa, July 18, 1911","General stores|Post offices|Gasoline pumps|Men|Creed, Arie|United States -- Iowa|1910-1920","Message on back from Grace to Arie Creed",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1911-07-18|2006-12-29,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards;  Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/435"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/420f74e27e732ba8370b61d4175cd45d.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68248,https://www.iowaheritage.org/items/show/68248,"Small child drinking glass of water on porch of house, Kingsley, Iowa, August 25, 1909","Children|Porches|Cook, Anna|United States -- Iowa -- Kingsley|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1909-08-25|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/432"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3d9c00737ef46ddf48be69d35082426.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68247,https://www.iowaheritage.org/items/show/68247,"Mesquakie Indian Settlement children, Tama, Iowa, September 12, 1915","Children|Indigenous peoples|Fox Indians|Native Americans|Gorst, Lydia M.|United States -- Iowa -- Tama|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1915-09-12|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Group portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/429"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e77c8713371d11dbd23c232047c59825.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68246,https://www.iowaheritage.org/items/show/68246,"Schoolchildren posed in front of schoolhouse, Clayton County, Iowa, 1910s","School children|Teachers|Public schools|United States -- Iowa -- Clayton County|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/426"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ad2bb0b39ca6de06f4b8722284e9100.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68245,https://www.iowaheritage.org/items/show/68245,"Methodist Episcopal Church, Lamont, Iowa, August 22, 1907","Churches|Porter, Ava|Methodist Episcopal Church (Lamont, Iowa)|United States -- Iowa -- Lamont|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1907-08-22|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/423"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a48ecbb9a207552d02c7f751139d3cf.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68244,https://www.iowaheritage.org/items/show/68244,"Bandstand in Lewis, Iowa, 1916","Bandstands|Wood, Mrs. Chas. E.|United States -- Iowa -- Lewis|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1916|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/420"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4cc6c85268d629b6b7faa85b89478179.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68243,https://www.iowaheritage.org/items/show/68243,"Crowd of men and women posed outside banquet hall, Reinbeck, Iowa, August 28, 1914","Men|Women|Banquet halls|Koepke, Clara|United States -- Iowa -- Reinbeck|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1914-08-28|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Group portraits; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/417"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c056dd45515f331732ac385177e4e1d7.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68242,https://www.iowaheritage.org/items/show/68242,"Administration building, Iowa State Reformatory for Women, Rockwell City, Iowa, 1920s","Reformatories|United States -- Iowa -- Rockwell City|1920-1930",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2006-12-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/414"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d8479ea2341ac23cff44e501d8d5b0e7.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
