 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
24100,https://www.iowaheritage.org/items/show/24100,"Mother and baby parade float, The University of Iowa, 1910s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Parades & processions|Floats (Parades)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1910/1919|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades, Miscellaneous|Parades, Miscellaneous|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d44fe72984c7c929f3dd81572a8dfe1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25222,https://www.iowaheritage.org/items/show/25222,"Noah's ark in Mecca Day parade, The University of Iowa, 1920","Universities & colleges|Noah’s ark|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Parades & processions|Celebrations|Floats (Parades)","Mecca Day was put on by the College of Engineers. The name Mecca derives from the first letters of the names of  the engineerng departments:  mechanical, electrical, civil, chemical, and architectural.  Mecca Day events included a parade highlighting progress in engineering plus more humorous floats; in the evening was a play put on by engineering students.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades -- Mecca Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8bfe9ef86a2cfa717c7a3ec4ca26def3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24488,https://www.iowaheritage.org/items/show/24488,"Officials with Iowa Memorial Union cornerstone on float in Mecca Day parade, The University of Iowa, 1923","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Parades & processions|Floats (Parades)|College administrators|Cornerstones|Iowa Memorial Union (Iowa City, Iowa)","Mecca Day was put on by the College of Engineers. The name Mecca derives from the first letters of the names of  the engineerng departments:  mechanical, electrical, civil, chemical, and architectural.  Mecca Day events included a parade highlighting progress in engineering plus more humorous floats; in the evening was a play put on by engineering students.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1923|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades, Mecca Day|Parades, Mecca Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1b4482211d53862aa5d1e5f7644db798.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24568,https://www.iowaheritage.org/items/show/24568,"Pan-Hell-bridge float in Mecca Day parade, The University of Iowa, 1923","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Parades & processions|Floats (Parades)|Fraternities & sororities","Mecca Day was put on by the College of Engineers. The name Mecca derives from the first letters of the names of  the engineerng departments:  mechanical, electrical, civil, chemical, and architectural.  Mecca Day events included a parade highlighting progress in engineering plus more humorous floats; in the evening was a play put on by engineering students.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1923|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades, Mecca Day|Parades, Mecca Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/214b1e157960cee8f372fbb65d72c954.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24055,https://www.iowaheritage.org/items/show/24055,"Parade float, The University of Iowa, 1910s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Parades & processions|Floats (Parades)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1910/1919|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades, Miscellaneous|Parades, Miscellaneous|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b80ab982b86f8be95a980d03c4b842bd.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24503,https://www.iowaheritage.org/items/show/24503,"Parody on Bolshevism in Mecca Day parade, The University of Iowa, 1920","Universities & colleges|Uncle Sam (Symbolic character)|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Parades & processions|Floats (Parades)|Satires (Visual works)|Communism|Military personnel|Communists","Mecca Day was put on by the College of Engineers. The name Mecca derives from the first letters of the names of  the engineerng departments:  mechanical, electrical, civil, chemical, and architectural.  Mecca Day events included a parade highlighting progress in engineering plus more humorous floats; in the evening was a play put on by engineering students.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades, Mecca Day|Parades, Mecca Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2014bade1315ce94635cf708544108f8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22686,https://www.iowaheritage.org/items/show/22686,"People seated in a  parade float car with umbrella, The University of Iowa, 1920","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Floats (Parades)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Fetes|Fetes|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs|jpeg",RG30.0001.01|ea0385.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca1ead5bb513087f8667b8db8ff6403a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25228,https://www.iowaheritage.org/items/show/25228,"Pharmacists' float in Mecca Day parade, The University of Iowa, 1921","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Parades & processions|Celebrations|Floats (Parades)|Pharmacists|Trucks","Mecca Day was put on by the College of Engineers. The name Mecca derives from the first letters of the names of  the engineerng departments:  mechanical, electrical, civil, chemical, and architectural.  Mecca Day events included a parade highlighting progress in engineering plus more humorous floats; in the evening was a play put on by engineering students.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1921|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades -- Mecca Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d5bdbfeb74664ec35e2120a74914eb8f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23728,https://www.iowaheritage.org/items/show/23728,"Police float, Homecoming parade, The University of Iowa, 1917","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Police|Parades & processions|Floats (Parades)|Horses",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,,1917,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|14,,"Still image|Photographs",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97eb3c1cf9cae0f476a6a43818f06771.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24564,https://www.iowaheritage.org/items/show/24564,"Portable photography studio in Mecca Day parade, the University of Iowa, 1923","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Parades & processions|Floats (Parades)|Photographers|Photography","Mecca Day was put on by the College of Engineers. The name Mecca derives from the first letters of the names of  the engineerng departments:  mechanical, electrical, civil, chemical, and architectural.  Mecca Day events included a parade highlighting progress in engineering plus more humorous floats; in the evening was a play put on by engineering students.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1923|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades, Mecca Day|Parades, Mecca Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6c1f33ac57e746585a6b92cbca2fe562.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
