 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17585,https://www.iowaheritage.org/items/show/17585,"Rose Frankel Rosenfield, Oskaloosa, Iowa, 1896","Women|Rosenfield, Rose|United States -- Iowa -- Oskaloosa|1890-1900|Families",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1896|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Parents",jpeg,,"Still image|Photographs; Studio portraits",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/01b3da79f1ffe85afdfd258cf04e2657.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
18576,https://www.iowaheritage.org/items/show/18576,"Clinton Street businesses, Iowa City, Iowa, ca. 1895","Business districts|Shrader Drug (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1890-1900|Cities & towns","View of Clinton Street, looking north from College Street. Yetter's, ""The Big Store"", at center of photograph. Store was established in 1888. Interurban station on left.",unknown,,"University of Iowa. Libraries. University Archives",1895|2006-06-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0087|business087.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/beec482cf5dca7c049fd2b3012bb2ced.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19642,https://www.iowaheritage.org/items/show/19642,"View of town, Iowa City, Iowa, ca. 1895","Cities & towns|United States -- Iowa -- Iowa City|1890-1900","View looking south from Medical Building.",unknown,,"University of Iowa. Libraries. University Archives",1895|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3447916721/",10|13,,"Still image|Photographs|jpeg",RG30.0001.01|0001|street001.jpg|168413524|3447916721|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f65780b719cda0d6c8c9179ca97e98a3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19645,https://www.iowaheritage.org/items/show/19645,"Clinton Street businesses, Iowa City, Iowa, 1895","Business districts|Shrader Drug (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1890-1900","View of Clinton Street, looking north from College Street.  Yetter's, ""The Big Store"", at center of photograph, located at 108 South Clinton Street. Store was established in 1888. Interurban station on left. Shrader Drug building on right.",unknown,,"University of Iowa. Libraries. University Archives",1895|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3448731960",7|12,,"Still image|Photographs|jpeg",RG30.0001.01|0002|street002.jpg|168413524|3448731960|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/db940fe49360239f5a4f0708a75d995d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19654,https://www.iowaheritage.org/items/show/19654,"Dubuque Street businesses, Iowa City, Iowa, between 1891 and 1900","Business districts|United States -- Iowa -- Iowa City|1890-1900|1900-1910","Peaked roof is Close Hall, which housed the YMCA when built in 1891. This is the present location of the Biology Building, on northwest corner of Iowa Avenue at Dubuque Street. Photographer was standing on Washington Street, looking north on Dubuque Street.",unknown,,"University of Iowa. Libraries. University Archives",1891/1900|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3447916849",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0005|street005.jpg|168413524|3447916849|https://digital.lib.uiowa.edu/,41.660049|-91.533119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ece45e331bafd2980d6f339cbf94c82.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19660,https://www.iowaheritage.org/items/show/19660,"Iowa Avenue businesses, Iowa City, Iowa, between 1893 and 1895","Business districts|United States -- Iowa -- Iowa City|1890-1900","Building on right is Close Hall, which housed the YMCA when built in 1891. This is the present location of the Biology Building, on northwest corner of Iowa Avenue at Dubuque Street.",unknown,,"University of Iowa. Libraries. University Archives",1893/1895|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3448732208",11|14,,"Still image|Photographs|jpeg",RG30.0001.01|0007|street007.jpg|168413524|3448732208|https://digital.lib.uiowa.edu/,41.661316|-91.532936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/747fac9c227a436b2be142d2d6e5d033.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19670,https://www.iowaheritage.org/items/show/19670,"Blacksmith and wood work, Iowa City, Iowa, between 1890 and 1900","Forge shops|United States -- Iowa -- Iowa City|1890-1900|Business districts","Unidentified location.",unknown,,"University of Iowa. Libraries. University Archives",1890/1900|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.|http://www.flickr.com/photos/uiowa/3447917089",9|11,,"Still image|Photographs|jpeg",RG30.0001.01|0010|street010.jpg|168413524|3447917089|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97dec3e8f6fab4cd55efe344bae6c25b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19673,https://www.iowaheritage.org/items/show/19673,"Dubuque Street, Iowa City, Iowa, between 1893 and 1895","Business districts|United States -- Iowa -- Iowa City|1890-1900","Looking north on Dubuque Street from College Street.",unknown,,"University of Iowa. Libraries. University Archives",1893/1895|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3448732386",11|14,,"Still image|Photographs|jpeg",RG30.0001.01|0011|street011.jpg|168413524|3448732386|https://digital.lib.uiowa.edu/,41.659062|-91.533408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b68b68a1fd23ffffeb6b753d3e672a76.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19679,https://www.iowaheritage.org/items/show/19679,"Dubuque Street, Iowa City, Iowa, between 1893 and 1895","Residential streets|United States -- Iowa -- Iowa City|1890-1900","View looking north from Iowa Avenue.",unknown,,"University of Iowa. Libraries. University Archives",1893/1895|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3447917203",11|15,,"Still image|Photographs|jpeg",RG30.0001.01|0013|street013.jpg|168413524|3447917203|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e09199b3af3eb422984af0ff75bbbd32.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19697,https://www.iowaheritage.org/items/show/19697,"St. James Hotel on Clinton Street, Iowa City, Iowa, ca. 1895","Hotels|St. James Hotel (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1890-1900|Business districts","View looking south on Clinton Street. Hotel was constructed in 1872, and destroyed by fire in 1916.",unknown,,"University of Iowa. Libraries. University Archives",1895|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3447917413",11|17,,"Still image|Photographs|jpeg",RG30.0001.01|0019|street019.jpg|168413524|3447917413|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37c1ed07638dd69dc2bbc0cde4b7cec0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
