 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98619,http://www.iowaheritage.org/items/show/98619,"Annual report, 1954.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1954,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1954_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Tour,Appanoose County,Art Davis,Arthur Streepy,Bill Stark,Bluegill Fingerling,Boy Scouts,Bulldozer,Centerville Iowa,Cincinnati Iowa,Claude Harvey,Don Pettibone,Fish and Wildlife Service,Fish Distribution,Frank McCabe,Gerald Morrett,Gully,Jack Pickering,Joe Gardner,Kermit Staley,LaVern Whitacker,Lee Benz,Maurice Goode,Minnie Sharp,Multiflora Rose,Otto Moore,R.C. Wilson,Reed Canary Grass,Topsoil Loss,Versal Robb,Wayne Dietz",http://www.iowaheritage.org/files/original/29961f45a7e5aa99f96cc325b3a96682.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98622,http://www.iowaheritage.org/items/show/98622,"Annual report, 1955.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1955,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1955_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Arthur Streepy,Bass Fingerling,Bert Kirby,Birdsfoot Trefoil,Bob Bear,Charles Burkheiser,Don Pullman,Dr. George Browning,Everett Hornaday,Fish Distribution,Frank McCabe,Fred Lasley,Honey Creek Watershed,Jack Howell,James McDanolds,Jesse Hoover,John Gordon,John McDanolds,Loyd Carter,Multiflora Fence,Pete Sidles,R.C. Wilson,Russell Iowa",http://www.iowaheritage.org/files/original/9c5d0724f4ad30990f60e4f992602fa6.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98669,http://www.iowaheritage.org/items/show/98669,"Annual report, 1956.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1956,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1956_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Appanoose County,Arthur Streepy,Beaty-Starcevich,Cecil Morlan,Centerville Iowa,Chariton River,Contour Farming,Frank McCabe,George Scott,Grassed Waterways,Harold Holder,Homer Philips,Jess Hoover and Sons,Purjue Lake,R.C. Wilson,Shorty Harper,Soap Creek,Soil Sampling,Unionville Iowa,Wayne Dietz",http://www.iowaheritage.org/files/original/1d4f5278a00510c2f056f88aa8ed67f7.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98624,http://www.iowaheritage.org/items/show/98624,"Annual report, 1958.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1958,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1958_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Appler Farm,Arthur Streepy,Bill Dudley,Bill Moldenhauer,Centerville Iowa,Chariton Iowa,Charles McDanolds,Cliff Singley,Clover,Coleen Hutchison,Cooper Creek Watershed,Doyle Hampton,E.E. Smith,Floyd Cole,Frank McCabe,Glen Johnson,Glen McCullough,Harold Hawk,Harold Holder,John Appler,John Maddy,John Mitchell,Joyce Chriss,L.G. Clinkenbeard,LaVern Whitacker,Lee Benz,Leroy Thamke,Lester Murdy,Lyle Peterson,Lynn Wells,Marvin Flower,Moulton Iowa,Moulton Watershed,Plano Iowa,Raymond Powers,Raymond Stickler,Roy Smith,Russell Iowa,Test Mulch",http://www.iowaheritage.org/files/original/d46db3acc3cdd17596697968d3e25a6d.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98626,http://www.iowaheritage.org/items/show/98626,"Annual report, 1959.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1959,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1959_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Art Streepy,Arthur Jay Farm,Bill Bostwick,Bill Dudley,Bob Walker,Burdette Cox,Centerville Airport,Clarence Hiner,Cliff Singley,Cooper Creek Watershed,Dale Stuckey,Delbert Calhoun,Delmont Moffitt,Duane Watkins,Earl Boyer,Fabius Watershed,Fox Creek Watershed,Frank Daniels,Frank McCabe,Fred Koehler,Glenn Bailey,Glenn Patterson,Harold Hawk,Harold Winans,Honey Creek Watershed,Hub Standberg,Iconium Watershed,J. Starcevich,Jim McAninch,Joe Gardner,Joe Steele,John Adams,John Mitchell,John Young,Kermit Kincade,Leland Davis,Leonard Wilson,Little Walnut Watershed,Loen Kauzlarich,Lyle Peterson,Moulton Watershed,Ora Powell,R. Beatty,Ralph Labertew,Ray Kerschner,Rex Wells,Richard Tubaugh,Tom Martin,Udell Watershed,Vern Mott,Walnut City Watershed,Ward Daniels,Wendell Pick,William Singley",http://www.iowaheritage.org/files/original/8948d04e46fcd31b7ec1770a73530a78.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
99109,http://www.iowaheritage.org/items/show/99109,"District commissioners","Appanoose County Soil and Water Conservation District|Commissioners","B&W photograph of district commissioners: Dick Wilson, Frank McCabe, and Art Strepy.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_District_Commissioners_20191224_12541628_001|Appanoose_District_Commissioners_20191224_12541634_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Art Strepy,Commissioners,Dick Wilson,Frank McCabe","http://www.iowaheritage.org/files/original/935a70ffcf1e93a2eed16a8aa333feb1.jpg,http://www.iowaheritage.org/files/original/2dba4335a4c4c8fdb024fdd93529ea3e.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99111,http://www.iowaheritage.org/items/show/99111,"Frank McCabe","Appanoose County Soil and Water Conservation District|Frank McCabe","B&W photograph of Frank McCabe and two unidentified men.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Frank_McCabe_20191224_09453289_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Frank McCabe",http://www.iowaheritage.org/files/original/ea0101afed2d8662d63c3085535c18ff.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98080,http://www.iowaheritage.org/items/show/98080,"Frank McCabe.","Appanoose County Soil and Water Conservation District","Frank McCabe.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","March, 1960.","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Frank McCabe,Soil and Water Conservation","http://www.iowaheritage.org/files/original/85468ead052a7825a0d488bd2999ed21.jpg,http://www.iowaheritage.org/files/original/07742fa2dfef245c5ec1e14257b8153e.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
