 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99274,https://www.iowaheritage.org/items/show/99274,"Wayne Meyer cultivating corn field, 1967","Jackson County Soil and Water Conservation District|Agriculture|Wayne Meyer","B&W photograph of Wayne Meyer on tractor cultivating corn field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Wayne_Meyer_20191218_001|Jackson_1967_Wayne_Meyer_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Corn,Jackson County Soil and Water Conservation District,Wayne Meyer","https://www.iowaheritage.org/files/original/7da3e23971d8f3ff4cc1b7f6acbe8005.jpg,https://www.iowaheritage.org/files/original/2a962ac58f41a76be89f01cadb20710c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99322,https://www.iowaheritage.org/items/show/99322,"John Kramer chopping silage, 1968","Jackson County Soil and Water Conservation District|Silage|John Kramer","B&W photograph of John Kramer chopping silage on Dr. Irwin farm where corn was contour planted.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-10,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_10_68_John_Kramer_Chopping_Eusilage_On_Dr_IP_Irwin_Farm_001|Jackson_10_68_John_Kramer_Chopping_Eusilage_On_Dr_IP_Irwin_Farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Crops,Corn,Dr. Irwin,Jackson County Soil and Water Conservation District,John Kramer,Silage","https://www.iowaheritage.org/files/original/dda168a328c3aeeeeb43fe4ca0ec55e6.jpg,https://www.iowaheritage.org/files/original/4c9e66c20e105193ea91324124ad1722.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99362,https://www.iowaheritage.org/items/show/99362,"Richard Henneberry cultivation of contour strip of corn, 1967","Jackson County Soil and Water Conservation District|Contour Strips|Corn","B&W photograph of Richard Henneberry cultivation of contour strip of corn.","USDA Soil Conservation Service",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Richard_Henneberry_Cultivating_Contour_Strip_Corn_001|Jackson_1967_Richard_Henneberry_Cultivating_Contour_Strip_Corn_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Strips,Corn,Jackson County Soil and Water Conservation District,Richard Henneberry","https://www.iowaheritage.org/files/original/22f29dc05b06ded5d4dc195779209a1c.jpg,https://www.iowaheritage.org/files/original/93d5d3e88a0ea69b9efc2eb2aefe5951.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99387,https://www.iowaheritage.org/items/show/99387,"Patrick O'Rourke strip crop layout, 1960","Jackson County Soil and Water Conservation District|Strip cropping|Patrick O'Rourke","B&W photograph of strip crop layout on Patrick O'Rourke farm. Corn crops and hay fill photograph with farm in background.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1960,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Aug_1960_Patrick_W_O'Rourke_Strip_Crop_Layout_001|Jackson_Aug_1960_Patrick_W_O'Rourke_Strip_Crop_Layout_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn,Hay,Jackson County Soil and Water Conservation District,Patrick O'Rourke,Strip Cropping","https://www.iowaheritage.org/files/original/6f4762285fb25a07afcf6d50c5d35ee6.jpg,https://www.iowaheritage.org/files/original/3f4605bc3cfb27ebce0c6c6774ccb278.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99390,https://www.iowaheritage.org/items/show/99390,"Patrick O'Rourke strip crop layout, 1960","Jackson County Soil and Water Conservation District|Strip Crop|Patrick O'Rourke","B&W photograph of Patrick O'Rourke's strip crop layout of corn and hay.","USDA Soil Conservation Service",,"State Library of Iowa",1960-08,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Aug_1960_Patrick_W_O'Rourke_Strip_Crop_Layout_2_001|Jackson_Aug_1960_Patrick_W_O'Rourke_Strip_Crop_Layout_2_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn,Hay,Jackson County Soil and Water Conservation District,Patrick O'Rourke,Strip Crop,Strip Cropping","https://www.iowaheritage.org/files/original/701c6ec65e10e682cd58b35dbc26894e.jpg,https://www.iowaheritage.org/files/original/ff19f0d2c3a6e0cef0f07bffc7ee6575.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99394,https://www.iowaheritage.org/items/show/99394,"Harold Koch planting corn on strips, 1969","Jackson County Soil and Water Conservation District|Strip Cropping|Harold Koch","B&W photographs of Harold Koch on tractor planting corn on strips. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-10-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Harold_Koch_Farm_5_1969_20191216_001|Jackson_Harold_Koch_Farm_5_1969_20191216_002|Jackson_Harold_Koch_Planting_Corn_On_Strips_Oct_7_1969_20191216_001|Jackson_Harold_Koch_Planting_Corn_On_Strips_Oct_7_1969_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn,Harold Koch,Jackson County Soil and Water Conservation District,Strip Cropping","https://www.iowaheritage.org/files/original/77c1245241e5977bb3e016ae4d936f39.jpg,https://www.iowaheritage.org/files/original/f32f58de696e9b2b858df9d5efc340e0.jpg,https://www.iowaheritage.org/files/original/524d57cdab49b14957861604a214051e.jpg,https://www.iowaheritage.org/files/original/85a08cb56cec89af658ce73bd0e2142b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99441,https://www.iowaheritage.org/items/show/99441,"Loras Nimmers no till tour, 1980","Jackson County Soil and Water Conservation District |No Till|Conservation Tour","B&W images of unidentified people attending a no till tour on Loras Nimmers farm. Attendees are standing among waist-high corn. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1980-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Tour,Corn,Jackson County Soil and Water Conservation District,Loras Nimmers,No Till Tour","https://www.iowaheritage.org/files/original/df39dbd10b33be130554e367c96d9233.jpg,https://www.iowaheritage.org/files/original/62c902f3b4d3e68c946549bb658f15aa.jpg,https://www.iowaheritage.org/files/original/1f8e8a140c676333f351c8438696fd34.jpg,https://www.iowaheritage.org/files/original/f0ee9729e9d8138f3f260b6de872b741.jpg",,"Jackson County Soil and Water Conservation District Historic Collection",1,0
99452,https://www.iowaheritage.org/items/show/99452,"Robert O'Connell hail damaged corn","Jackson County Soil and Water Conservation District |Hail Damage","B&W image of hail damaged corn on Robert O'Connell's land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Robert_Occonnell_Hail_Damaged_Corn_Not_Replanted_20191219_001|Jackson_Robert_Occonnell_Hail_Damaged_Corn_Not_Replanted_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn,Hail Damage,Jackson County Soil and Water Conservation District,Robert O'Connell","https://www.iowaheritage.org/files/original/ea5c1d2917c527083a5d443955d46361.jpg,https://www.iowaheritage.org/files/original/2f3d7cdf4799b8be5f2bd1c9cde4fed1.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99485,https://www.iowaheritage.org/items/show/99485,"Contour strips on Lyle Felten land, 1967","Jackson County Soil and Water Conservation District |Contour Strips|Lyle Felten","B&W image of contour strip of corn with alfalfa grass meadow protecting the slope below.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Lyle_Felten_Farm_Contour_Strip_20191213_001|Jackson_1967_Lyle_Felten_Farm_Contour_Strip_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfalfa,Contour Strip,Corn,Jackson County Soil and Water Conservation District,Lyle Felten,Lyle Felton","https://www.iowaheritage.org/files/original/1830b0a9c3d29ba9b6f5f3c260eaeeba.jpg,https://www.iowaheritage.org/files/original/31aa77ef2de3cf3c481f33a8eb46793b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99502,https://www.iowaheritage.org/items/show/99502,"Erwin and Danny Jepsen, 1963","Jackson County Soil and Water Conservation District |Erwin Jepsen|Danny Jepsen","B&W image of Erwin Jepsen and his son, Danny, standing near contoured corn crop. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_About_1963_E_Jepsen_&_Son_Danny_20191216_001|Jackson_About_1963_E_Jepsen_&_Son_Danny_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contoured Corn,Corn,Danny Jepsen,Erwin Jepsen,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/634664044611184e697c2104ce959232.jpg,https://www.iowaheritage.org/files/original/9788ec2e6b464f63947397f7163a9763.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
