 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
22208,http://www.iowaheritage.org/items/show/22208,"Banquet climaxes thrilling day...WAACs enthusiastic on graduation|But can't take time to play - many of 436 right back to studying|Register (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City",1942-08-30|2006-05-11,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",,eng,"Text; Clippings",173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d1aafb33f765309126e3a109f0a3e0c8.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
22562,http://www.iowaheritage.org/items/show/22562,"Banquet speaker soon|Journal (Sioux City, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of Irene Sweeney accompanies article.",,,"State Historical Society of Iowa, Iowa City","1942-10-11|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-07-10",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 14 x 10 cm.",eng,"Text; Clippings",1942-10-11-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d36df7810db1454ebe3efd74a52fcb95.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
24689,http://www.iowaheritage.org/items/show/24689,"Basketball girls see movie, watch WAACs|Register (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of four female high school basketball players accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-03-12|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-11-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 18 x 15 cm.",eng,"Text; Clippings; Still Image",1943-03-12-08.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/acb666241e8c32f8df5dc3940212bc99.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21631,http://www.iowaheritage.org/items/show/21631,"Beauty salon plans of WAAC|Fitch firm granted army concession|Register (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City","1942-07-12|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-04",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 306,157 bytes|1 clipping : b&w ; 19 x 5 cm.",eng,"Text; Clippings",1942-07-12-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a748cca40329052f15fc36af9762c028.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21369,http://www.iowaheritage.org/items/show/21369,"Begin accepting recruits today|Members of faculty arrive in D.M.|Register (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City","1942-05-27|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-04",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 306,755 bytes|1 clipping : b&w ; 26 x 11 cm.",eng,"Text; Clippings",1942-05-27-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/93a3e538a1b51750af99a1e6d19a00da.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
24705,http://www.iowaheritage.org/items/show/24705,"Beta Sigma Phi to hear WAAC officer Monday|Gazette (Cedar Rapids, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines|United States -- Iowa -- Linn County -- Cedar Rapids","Image of WAAC recruiter Kathryn McWilliams accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-03-14|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-11-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 9 x 11 cm.",eng,"Text; Clippings; Still Image",1943-03-14-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/852a2fed29544ede9eeced6c280e42ef.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28600,http://www.iowaheritage.org/items/show/28600,"Better|Evening Tribune (Des Moines, Iowa)|Women's military activity","Women|United States. Army. Women's Army Corps|United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of WAC sampling chicken pie accompanies article.",,,"State Historical Society of Iowa, Iowa City",1944-09-20,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 10 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-09-20-02.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/396f62e58b53edd41b4d6c650a3b296e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
23087,http://www.iowaheritage.org/items/show/23087,"Big Christmas for WAACS, if the mail is any indication|WAACs mail early, too|Tribune (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of three WAACs standing in line to mail packages accompanies article.",,,"State Historical Society of Iowa, Iowa City","1942-12-14|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-08-01",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 27 x 15 cm.",eng,"Still image; Text; Clippings",1942-12-14-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cc10750ac00163154eb87cc6adfae8aa.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
24398,http://www.iowaheritage.org/items/show/24398,"Bishop Bergan praises WAACs for their devotion|Morning Register (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of Bishop Bergan greeting a group of WAACs accompanies article.",,,"State Historical Society of Iowa, Iowa City","1942-12-05|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-11-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 20 x 15 cm.",eng,"Text; Clippings; Still Image",1942-12-05-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a71c7ddd9c9bea5be43ef44b66e240bf.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
24858,http://www.iowaheritage.org/items/show/24858,"Bishop lauds role of WAACs|Tribune (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers",,,,"State Historical Society of Iowa, Iowa City","1943-03-24|1940, 1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2007-01-02",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 11 x 5 cm.",eng,"Text; Clippings",1943-03-24-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/378524fef6359aa895ae86740b714f84.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
