 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98875,http://www.iowaheritage.org/items/show/98875,"Certificate of Social Membership, Modern Woodmen of America to George W. Berry, 1895","Fraternal organizations; Modern Woodmen of America, 1895; Certificates","This is a Certificate of Social Membership to the Modern Woodment of America organization","Beaman Community Memorial Library",,"State Library of Iowa",1895,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,George W. Berry,Modern Woodmen of America","http://www.iowaheritage.org/files/original/a4c449a7a70ad7acbe531e97e2f516a0.pdf,http://www.iowaheritage.org/files/original/c7dbd997f3800d0118c3d613eea480aa.pdf",,"Beaman History",1,0
98898,http://www.iowaheritage.org/items/show/98898,"Clay Township listings from Grundy County Directory, 1884","Clay Township, Grundy County, 1884; Cities and towns - directories","This directory contains the names and addresses of businesses and citizens in Grundy County, Iowa,","Beaman Community Memorial Library",,"Chandler & Company, Grundy Center, Iowa; State Library of Iowa",1884,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,CLay Township,Grundy County","http://www.iowaheritage.org/files/original/7c6d627f3cb8ae57d7c714cc0222ae0e.PDF,http://www.iowaheritage.org/files/original/45575e8b5f8166be52ae565d924c96aa.PDF,http://www.iowaheritage.org/files/original/72f2659a7c63cd41c80e12d371bce0eb.PDF,http://www.iowaheritage.org/files/original/7b67a5a6320056e2b5c499d3f78dd78c.PDF,http://www.iowaheritage.org/files/original/e268808c6ddfe5597de3aea76f7b55e4.pdf",,"Beaman History",1,0
99655,http://www.iowaheritage.org/items/show/99655,"Clipping abou the Barfels/Untiedt wedding, 1942","Beaman, Iowa - history; Weddings","Newspaper clipping about the wedding of Charlotte Barfels to Robert L. Untiedt, 1942,  and his service in the Navy.",Unknown,,"State Library of Iowa",,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlotte_Barfels_Marries_Robert Untiedl.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlotte Barfels,Charlotte Untiedt",http://www.iowaheritage.org/files/original/362757a8a31c954841efb3363e688570.pdf,Document,"Beaman History",1,0
99858,http://www.iowaheritage.org/items/show/99858,"Clipping about Donald Ashton's service in World War II","Beaman, Iowa- history; Donald Ashton; Purple Heart; Soldiers; World War, 1939-1945","Clipping from unknown newspaper about Donald Ashton and his service in World War II, dated 1944.",,,"State Library of Iowa",1944,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D. Ashton.PDF",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Donald Ashton,World War II",http://www.iowaheritage.org/files/original/7dd73e90967ace7b03a39dfc95978941.pdf,Document,"Beaman History",1,0
99859,http://www.iowaheritage.org/items/show/99859,"Clipping about Kaufmann Feed Mill","Beaman, Iowa - history; Feed mills; W.C. Kaufmann","Clipping from Clarke's Corn Crib about the Kaufmann Feed Mill at Beaman, dated April 1, 1946.","Beaman Community Memorial Library",,"State Library of Iowa",1946-04-01,"Beaman County Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kaufmann_Feed_Mill.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Clarke's Corn Crib,Conrad,Donald Kaufmann,Kaufmann Feed Mill,Ronald Kaufmann",http://www.iowaheritage.org/files/original/45fed291daa5b0123f8d6f2b74234f74.pdf,Document,"Beaman History",1,0
99657,http://www.iowaheritage.org/items/show/99657,"Clipping about the wedding of Shirley Kaufmann and Kenneth W. Lynch, Feb. 5, 1943.","Beaman, Iowa - history; Weddings; Shirley Kaufmann and Kenneth W. Lynch","This newspaper article  describes the wedding of Shirley Kaufmann and Kenneth W. Lynch, dated Feb. 5, 1943.",unknown,,"State Library of Iowa",1943-02-05,"Beaman Memorial Community Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kaufmann_Lynch_Wedding.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f0692e879fe5f62dd58dfd32df30bb09.pdf,Document,"Beaman History",1,0
99519,http://www.iowaheritage.org/items/show/99519,"Clipping Re: Plane Crash, 1929","Aircraft accients; Beaman, Iowa - history; . Evans, W.T. and ; Lorenzen, Karl","Clipping recounting the crash of a plane near Beaman resulting in the deaths of W.T. Evans of Beaman and Karl Lorenzen of Marshalltown in May of 1929.","Beaman Community Memorial Library",,"State Library of Iowa",1929-05,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aviation,Beaman,Karl Lorenzen,plane crash,W.T. Evans",http://www.iowaheritage.org/files/original/eb2a9755fc59229db9c6e0933650e53a.pdf,,"Beaman History",1,0
99882,http://www.iowaheritage.org/items/show/99882,"Clippings about various Beaman area servicemen","Beaman, Iowa- history; ; Soldiers; World War, 1939-1945","Page of mostly undated clippings about the military service of Gordon Rowe, Robert Lee Untiedt, Clifford D. Arnold, Raymond Elliott and Charles E. Bunce.",unknown,,"State Library of Iowa","ca 1945","Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_News4.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles E. Bunce,Clifford D. Arnold,Gordon Rowe,Raymond Elliott,Robert Lee Untiedt,World War II",http://www.iowaheritage.org/files/original/7ff0235b2b29b03f65acf9ac5b7e6246.pdf,Document,"Beaman History",1,0
99883,http://www.iowaheritage.org/items/show/99883,"Clippings about various Beaman area servicemen and Governor Robert Blue","Beaman, Iowa- history; ; Governors; Soldiers; World War, 1939-1945","Page of mostly undated newspaper clippings about Walter L. Stephenson, Harry Freeburn, Kingdon M. Stover and Donald Ashton; clipping about Governor Robert Blue in Beaman. ",unknown,,"State Library of Iowa","ca 1947","Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_News5.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Donald Ashton,Gov. Robert Blue,Harry Freeburn,Kingdon M. Stover,Walter L. Stephenson",http://www.iowaheritage.org/files/original/3ae647e78a78cc00457376598b25b30e.pdf,Document,"Beaman History",1,0
99656,http://www.iowaheritage.org/items/show/99656,"Color image of Marjorie Myers, 1943","Beaman, Iowa - history; Marjorie Myers; Students","Image from an unknown printed source of Marjorie Myers leaning against a pillar and holding books. The caption reads: ""Marjorie Myers, Beaman Freshman, makes an attractive decoration for a stout pillar just outside the women's dormitory,""",Unknown,,"State Library of Iowa",1943,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MMyers.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion,Marjorie Myers",http://www.iowaheritage.org/files/original/12d619cad8f222531c010e8a4e962d8d.PDF,"Still Image","Beaman History",1,0
