 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68592,http://www.iowaheritage.org/items/show/68592,"Minutes of first League of Women Voters of Iowa meetings after Iowa Equal Suffrage Association became a voting education organization, 1920s","Women's suffrage|League of Women Voters (U.S.)|United States -- Iowa|1920-1930|Organizations|Meetings|Political participation",,unidentified,,"Iowa Women's Archives",192-|2011-01-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|League of Women Voters of Iowa|http://www.lib.uiowa.edu/collguides/?IWA0020|1920-1945 record book",jpeg|21|34,,"Text|Minutes; Journals (accounts)",IWA0020|suf0020-06-05|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1975"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3fc77705331ced77473a0580e9eb0c44.jpg,"Remote Item",,1,0
68588,http://www.iowaheritage.org/items/show/68588,"An account of the Iowa Federation of Women's Clubs, 1893-1927","Women's suffrage|Iowa Federation of Women's Clubs|United States -- Iowa|1920-1930|Organizations|Clubs|Clubwomen|Meetings",,"Howe, Anna B.",,"Iowa Women's Archives",1927|2011-01-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Federation of Women's Clubs|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0565|History, 1853-1988",jpeg|20|14,,"Text|Histories; Accounts",IWA0565|suf0565-01-01-01|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1928"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/874bb75e4b006adf799b435de12bfc83.jpg,"Remote Item",,1,0
68566,http://www.iowaheritage.org/items/show/68566,"The winning vote, 1925","Women's suffrage|Harper, Ida Husted, 1851-1931|National American Woman Suffrage Association|1920-1930|Women|History|Pacifism|Abolition movement|Organizations|Politics & government|Political participation|Voting|Stanton, Elizabeth Cady, 1815-1902|Anthony, Susan B. (Susan Brownell), 1820-1906|Shaw, Anna Howard, 1847-1919|Catt, Carrie Chapman, 1859-1947",,"Harper, Ida Husted, 1851-1931",,"Iowa Women's Archives",1925|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|The Winning Vote by Ida Husted Harper, 1925",jpeg|16|9,,Text|Brochures,IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1730"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b7747644a64c95f6eb1295606815ccaf.jpg,"Remote Item",,1,0
68546,http://www.iowaheritage.org/items/show/68546,"Des Moines Political Equality Club speech by Alice Longley, 1920","Women's suffrage|Longley, Alice|Political Equality Club (Des Moines, Iowa)|United States -- Iowa -- Des Moines|1920-1930|History|Organizations|Women",,"Longley, Alice",,"Iowa Women's Archives",1920|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Des Moines Political Equality Club Speech by Alice Longley, 1920",jpeg|28|22,,"Text|Speeches; Typescripts",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1469"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/68f4a11fce0ac8125cfbf9860b0aa759.jpg,"Remote Item",,1,0
68534,http://www.iowaheritage.org/items/show/68534,"A prospectus and a pledge, 1924","Women's suffrage|Iowa Suffrage Memorial Commission|United States -- Iowa|1920-1930|Monuments & memorials|Sculpture|History|United States -- Iowa -- Des Moines","Adapted from the Annals of Iowa, vol. XIV, no. 5, 1924. Contains a history of the women's suffrage movement in Iowa and solicits donations in order to construct a memorial.",unidentified,,"Iowa Women's Archives",1924|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|A Prospectus and a Pledge, 1924",jpeg|24|16,,"Text; Still image|Brochures; Histories; Prospectuses",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1304"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ec0ed87bc79fe546076c7d7c0151a5b.jpg,"Remote Item",,1,0
68524,http://www.iowaheritage.org/items/show/68524,"Iowa Suffrage Memorial Commission contract, 1920s","Women's suffrage|Iowa Suffrage Memorial Commission|United States -- Iowa|1920-1930|Monuments & memorials|Banks|Organizations|Insurance|Phoenix Mutual Life Insurance Company|Des Moines Savings Bank & Trust Company|United States -- Iowa -- Des Moines","Contract with  Phoenix Mutual Life Insurance Company and the Des Moines Savings Bank & Trust Company whereby life insurance policies for members if the Commission are to function as an endowment for the continuation of the Commission's work.",unidentified,,"Iowa Women's Archives",192-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Contracts, undated",jpeg|33|22,,"Text|Legal documents; Contracts",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1238"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e71acc049012f0517840ffa7efbb346e.jpg,"Remote Item",,1,0
68523,http://www.iowaheritage.org/items/show/68523,"""I send you my love and a pansy smile,"" January 27, 1921","Pansies|Sass, Elsie|Strickler, H.|United States -- Iowa -- Iowa City|1920-1930",,"Pitts, James E.",,"University of Iowa. Libraries. Iowa Women's Archives",1921-01-27|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1215"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ef74e3ee6e22d100aa1b8cb758a20ac6.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68522,http://www.iowaheritage.org/items/show/68522,"Biographical sketches of suffragettes, 1920s","Women's suffrage|Branner, Virginia M.|United States -- Iowa|1920-1930|Dewey, Victoria J.|Women|Activists",,unidentified,,"Iowa Women's Archives",192-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Biographical sketches",jpeg|28|21,,Text|Biographies,IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1233"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b50ef071f50fb2264540e8ef3edaa830.jpg,"Remote Item",,1,0
68520,http://www.iowaheritage.org/items/show/68520,"Iowa Suffrage Memorial Commission articles of incorporation and bylaws, 1922-1923","Women's suffrage|Iowa Suffrage Memorial Commission|United States -- Iowa|1920-1930|Organizations|Meetings|Monuments & memorials|Gifts|United States -- Iowa -- Des Moines",,unidentified,,"Iowa Suffrage Memorial Commission|Iowa Women's Archives",192-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Articles of incorporation and bylaws 1922-1923",jpeg|33|22,,"Text|Legal documents; Bylaws (administrative records); Articles of incorporation",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1229"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2278b22b27a6d7fce58089589e99ff44.jpg,"Remote Item",,1,0
68504,http://www.iowaheritage.org/items/show/68504,"Professional Women's League of Des Moines documents, 1925-1935","Women's suffrage|Page, Eva|Western Union Telegraph Company|United States -- Iowa -- Des Moines|1920-1930|1930-1940|Drake University|Professional Women's League (Des Moines, Iowa)|Wallace, Josephine|McLoney, Ella M.|Ashby, Harriet Wallace|Safford, Mary|Fuchs, Adele|Brookhart, Smith Wildman, 1869-1944|Steck, Daniel Frederic, 1881-1950||Political participation|Politics & government|Organizations|Women|Legislators|Banquets|Theatrical productions",,unidentified,,"Iowa Women's Archives",19--|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Professional Women's League, Des Moines, Iowa|http://www.lib.uiowa.edu/collguides/?IWA0110|Program files, papers and plays, 1926-1927",jpeg|28|36,,"Text; Still image|Telegrams; Legal documents; Clippings (information artifacts); Resolutions (administrative records)",IWA0110|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1103"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3baf8c59ca8115909c8e527af6c3a4c3.jpg,"Remote Item",,1,0
