 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68254,https://www.iowaheritage.org/items/show/68254,"Old Ladies' Home, Cedar Rapids, Iowa, February 7, 1911","Rest homes|Buresh, Mrs. Jarohnier|United States -- Iowa -- Cedar Rapids|1910-1920","Message on back from Emma addressed to  Mrs. Jarohnier Buresh.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1911-02-07|2006-12-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/450"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3b9af2f26119063d38e57f4953cfd3b.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68274,https://www.iowaheritage.org/items/show/68274,"Students exiting high school building, Cedar Rapids, Iowa, 1910s","Public schools|School children|Clothing & dress|Reiss, Katie|United States -- Iowa -- Cedar Rapids|1910-1920","Message on back from Katie Reiss to unidentified recipient.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-12-28,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/513"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/294922fd69b494564271852ac3ff5bcc.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68345,https://www.iowaheritage.org/items/show/68345,"""The maid looked demure yet smiled in his eyes,"" August 2, 1909","Courtship|Men|Women|Gebhardt, Julia|United States -- Iowa -- Cedar Rapids|United States -- Iowa -- Des Moines|1900-1910",,unknown,,"H.E.L. Theochrom|University of Iowa. Libraries. Iowa Women's Archives",1909-08-02|2007-02-01,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence; Valentines|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/774"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cbe09c13b24f210e5e3c424de6e28b16.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68390,https://www.iowaheritage.org/items/show/68390,"Ida M. Belcher standing on 2nd Avenue bridge wearing a long gown and long fur coat, Cedar Rapids, Iowa, 1917","Women|Bridges|Belcher, Ida M.|United States -- Iowa -- Cedar Rapids|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1917|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/918"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/83e1f3704ef7e80bd8784b8ac1468a43.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68396,https://www.iowaheritage.org/items/show/68396,"Ida M. Belcher in long white gown on 2nd Avenue bridge, Cedar Rapids, Iowa, 1917","Women|Bridges|Belcher, Ida M.|United States -- Iowa -- Cedar Rapids|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1917|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/939"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7160daff601b61a043e596526ad9abf4.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68471,https://www.iowaheritage.org/items/show/68471,"Woman's Christian Temperance Union of Iowa proceedings, 1885-1890","Women's suffrage|Aldrich, Mary J.|Woman's Christian Temperance Union of Iowa|United States -- Iowa -- Iowa City|1880-1890|Women|Organizations|Temperance|Children|Mothers|Meetings|Travel|Foster, J. Ellen (Judith Ellen), 1840-|United States -- Iowa -- Des Moines|United States -- Iowa -- Sioux City|United States -- Iowa -- Cedar Rapids|United States -- Iowa -- Marshalltown","Organization dedicated to legislative and educational efforts to prevent juvenile delinquency and support woman's suffrage.",unidentified,,"Iowa Women's Archives",188-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|WCTU of Iowa Proceedings, 1884-1890",jpeg|21|14,,"Text|Proceedings; Speeches; Correspondence",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/565"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8b60af92923b940830b6b68f01403140.jpg,"Remote Item",,1,0
68519,https://www.iowaheritage.org/items/show/68519,"""A happy New Year, a futurist I, a merry seer,"" 1912","Wreaths|Mantels|Jacobs, Hattie|Scheer, Max|Scheer, Libbie|Scheer, Bella Louise|United States -- Iowa -- Cedar Rapids|1910-1920","Max Scheer was a Jewish tailor in Cedar Rapids, orignally from Poland. His wife Libbie Harris Scheer was born in Iowa of Russian Jewish parents. Bella Louise, their daughter, graduated from Coe College in 1935.",unknown,,"Bergman|University of Iowa. Libraries. Iowa Women's Archives",1912|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Picture postcards; New Year cards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1209"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dbc72a2d8c39ecffa5b2925638f7cf11.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68530,https://www.iowaheritage.org/items/show/68530,"Iowa Equal Suffrage Association annual convention programs, 1907-1919","Women's suffrage|Coggeshall, Mary J.|Iowa Equal Suffrage Association|United States -- Iowa -- Boone|1900-1910|Women|Organizations|Meetings|Political participation|Politics & government|United States -- Iowa -- Cedar Rapids|United States -- Iowa -- Des Moines|United States -- Iowa -- Corydon|1910-1920|Political Equality Club (Des Moines, Iowa)",,unidentified,,"Iowa Women's Archives",1907|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|IESA Annual Convention Programs, 1907-1919",jpeg|21|14,,"Text|Programs (documents)",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1283"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8688884e519adc1585eede0679eff440.jpg,"Remote Item",,1,0
68563,https://www.iowaheritage.org/items/show/68563,"Bertha and Irene Thomas, Cedar Rapids, Iowa, 1900s","Girls|Thomas, Bertha|Thomas, Irene|United States -- Iowa -- Cedar Rapids|1900-1910",,"Buser, H. R.",,"Star Gallery|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Photographs; Studio portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1314"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c1b10bf169a81a21eb65933d241f7e11.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68636,https://www.iowaheritage.org/items/show/68636,"Program for tenth annual session of the Iowa State Federation of Colored Women's Clubs, May 22-24, 1911","Women's suffrage|African Americans|Iowa Association of Colored Women|United States -- Iowa -- Cedar Rapids|1910-1920|Churches|Women|Organizations|Meetings",,unidentified,,"State Historical Society of Iowa, Des Moines",1911-05|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Association of Colored Women's Clubs|http://infohawk.uiowa.edu/F?func=direct&doc_number=003507564&local_base=iow06|Minutes and proceedings, 1911",jpeg|28|22,,"Text|Programs (documents); Minutes; Bylaws (administrative records)","SHSDM193|suf-SHSDM193-01-10; 003507564|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3201",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3201"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bec61bafff1d92d625f11ba582b0bcfe.jpg,"Remote Item",,1,0
