 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15640,http://www.iowaheritage.org/items/show/15640,"Mead family papers, January-June 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Mead, James|United States. Army. Iowa Infantry Regiment, 24th (1861-1866)|United States|1860-1870|War|Kepner, Robert M.|Randolph, Tillie J.","Correspondence details the 1863 wartime experiences of James Mead, who joined the army in 1862 and served in both the Iowa Infantry Volunteers and the U.S. Colored Volunteer Infantry.","Mead, James; Kepner, Robert M.; Randolph, Tillie J.",,"University of Iowa. Libraries. Special Collections Dept.",1863-01/1863-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Mead family papers|http://www.lib.uiowa.edu/collguides/?MSC0372",,,Text|Correspondence|jpeg,MSC0372|index.cpd|31858055128866|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/16b8bc9dfaaa9e063eda4934a993cfdc.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11028,http://www.iowaheritage.org/items/show/11028,"Mericle letters and account book, 1862-1877","Accounting|United States -- History -- Civil War, 1861-1865|Mericle, Martin|United States. Army. Ohio Infantry Regiment, 114th (1862-1865)|United States -- Ohio -- Maxville|1860-1870|Dry goods stores|Equipment|Grocery stores|Commerce|Building materials|Food|Writing materials|Bookselling|Wages|Paying bills|Harvesting|Students|Education|Teachers|Soldiers|Military life|Military camps|Military inspections|Military training|Guards|Forts & fortifications|Correspondence|Storytelling|Household moving|Windmills|Mericle, Imanuel|Mericle, Joseph|Mericle, John|Camp Marietta (Ga.)|Camp Esperanza (Tex.)|Fort Barrancas (Fla.)|United States -- Ohio -- Bremen|United States -- Louisiana -- New Orleans|United States -- Texas -- Indianola|United States -- Texas -- Matagorda Island|United States -- Iowa -- Toledo|1870-1880","Includes ledger kept by Emanuel Mericle from 1863 to 1865 and five letters written by Martin Mericle to his brothers while he served with the 114th Ohio Infantry Regiment in the Civil War.","Mericle, Martin; Mericle, Imanuel; Freed, John M.",,"University of Iowa. Libraries. Special Collections Dept.",1862/1877|2009-04,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Martin Mericle letters|http://lib.uiowa.edu/collguides/?MSC0106",,,"Text|Ledgers (Account books); Correspondence; Postcards|jpeg",MSC0106|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ebd328bbe87e87d5b828bcd837ef55b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15565,http://www.iowaheritage.org/items/show/15565,"Mericle letters and account book, 1862-1877","Accounting|United States -- History -- Civil War, 1861-1865|Mericle, Martin|United States. Army. Ohio Infantry Regiment, 114th (1862-1865)|United States -- Ohio -- Maxville|1860-1870|Dry goods stores|Equipment|Grocery stores|Commerce|Building materials|Food|Writing materials|Bookselling|Wages|Paying bills|Harvesting|Students|Education|Teachers|Soldiers|Military life|Military camps|Military inspections|Military training|Guards|Forts & fortifications|Correspondence|Storytelling|Household moving|Windmills|Mericle, Imanuel|Mericle, Joseph|Mericle, John|Camp Marietta (Ga.)|Camp Esperanza (Tex.)|Fort Barrancas (Fla.)|United States -- Ohio -- Bremen|United States -- Louisiana -- New Orleans|United States -- Texas -- Indianola|United States -- Texas -- Matagorda Island|United States -- Iowa -- Toledo|1870-1880","Includes ledger kept by Emanuel Mericle from 1863 to 1865 and five letters written by Martin Mericle to his brothers while he served with the 114th Ohio Infantry Regiment in the Civil War.","Mericle, Martin; Mericle, Imanuel; Freed, John M.",,"University of Iowa. Libraries. Special Collections Dept.",1862/1877|2009-04,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Martin Mericle letters|http://lib.uiowa.edu/collguides/?MSC0106",,,"Text|Ledgers (Account books); Correspondence; Postcards|jpeg",MSC0106|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/650dcc3821e27c582e2e2718b19faf90.jpg,"Remote Item","Civil War Diaries and Letters",1,0
68461,http://www.iowaheritage.org/items/show/68461,"Ellen Mowrer diary, 1865-1869","Families|United States -- Iowa|1860-1870|Farm life|Women|Young adults",,"Miller, Ellen Mowrer",,"Iowa Women's Archives",186-|2010-11-16,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Ellen Mowrer Miller papers|http://lib.uiowa.edu/collguides/?IWA0298|Essay, 1865; Diary, 1868-1869",jpeg|20|17,,Text|Diaries,IWA0298|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/348"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dffe45d3219ce9a938b50a17e9d280a3.jpg,"Remote Item",,1,0
11084,http://www.iowaheritage.org/items/show/11084,"James Miller papers, August 1862-November 1879","War|United States -- History -- Civil War, 1861-1865|Miller, James, 1824-1894|United States. Navy|United States|1860-1870|Soldiers|Engineers|1870-1880","Papers and documents of James Miller, a Scottish immigrant who served in the Civil War as an engineer and later was an engineer at the Joliet State Prison.","Miller, James",,"University of Iowa. Libraries. Special Collections Dept.",1862-08/1879-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|James Miller papers|http://lib.uiowa.edu/collguides/?MSC0408",,,"Text|Correspondence; Official documents|jpeg",MSC0408|index.cpd|31858055129278|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8bb1e512a56e9680a42a55fc327717cd.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15683,http://www.iowaheritage.org/items/show/15683,"James Miller papers, August 1862-November 1879","War|United States -- History -- Civil War, 1861-1865|Miller, James, 1824-1894|United States. Navy|United States|1860-1870|Soldiers|Engineers|1870-1880","Papers and documents of James Miller, a Scottish immigrant who served in the Civil War as an engineer and later was an engineer at the Joliet State Prison.","Miller, James",,"University of Iowa. Libraries. Special Collections Dept.",1862-08/1879-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|James Miller papers|http://lib.uiowa.edu/collguides/?MSC0408",,,"Text|Correspondence; Official documents|jpeg",MSC0408|index.cpd|31858055129278|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c6737a6c1b85be92d4ecf6c9807aff53.jpg,"Remote Item","Civil War Diaries and Letters",1,0
68459,http://www.iowaheritage.org/items/show/68459,"Letter to Ellen Mowrer from Milton Mowrer, 1866-1868","Medical students|Beecher, Henry Ward, 1813-1887|United States -- Pennsylvania -- Philadelphia|1860-1870|Family|Mowrer, Milton","Correspondence from brother in medical school.","Mowrer, Milton",,"Iowa Women's Archives",186-|2010-11-16,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Ellen Mowrer Miller papers|http://lib.uiowa.edu/collguides/?IWA0298|Correspondence: To Ellen Mowrer from Milton Mowrer, Philadelphia 1866-1868",jpeg|18|12,,Text|Correspondence,IWA0298|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/325"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/81dc4a92a88036cddce51effa1093249.jpg,"Remote Item",,1,0
11150,http://www.iowaheritage.org/items/show/11150,"Nathan Mowrer correspondence to sister Ellen and brother Milton, November 1864-April 1865","War|United States -- History -- Civil War, 1861-1865|Mowrer, Nathan|United States|1860-1870|Military life|Soldiers|Hospitals|Sick persons|Mowrer, Ellen|Mowrer, Milton","Letters describe life in the Union army and medical attention received while hospitalized with typhoid fever in several army hospitals.","Mowrer, Nathan",,"University of Iowa. Libraries. Iowa Women's Archives",1864-11/1865-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Civil War Diaries and Letters|Ellen Mowrer Miller papers|http://lib.uiowa.edu/collguides/?IWA0298",,,"Text|Correspondence; Envelopes|jpeg",IWA0298|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6966db3ea6ecf2f47fa6f1fb8abd83cf.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15834,http://www.iowaheritage.org/items/show/15834,"Nathan Mowrer correspondence to sister Ellen and brother Milton, November 1864-April 1865","War|United States -- History -- Civil War, 1861-1865|Mowrer, Nathan|United States|1860-1870|Military life|Soldiers|Hospitals|Sick persons|Mowrer, Ellen|Mowrer, Milton","Letters describe life in the Union army and medical attention received while hospitalized with typhoid fever in several army hospitals.","Mowrer, Nathan",,"University of Iowa. Libraries. Iowa Women's Archives",1864-11/1865-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Civil War Diaries and Letters|Ellen Mowrer Miller papers|http://lib.uiowa.edu/collguides/?IWA0298",,,"Text|Correspondence; Envelopes|jpeg",IWA0298|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/32076526318a8aa58ac6d5a23e4108f3.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11173,http://www.iowaheritage.org/items/show/11173,"Robert J. Moyle letters, 1862-1906","War|United States -- History -- Civil War, 1861-1865|Moyle, Robert J., 1838-1864|United States. Army. Iowa Infantry Regiment, 25th (1862-1865)|United States|1860-1870|Campaigns & battles|Military life|Vicksburg (Miss.) -- History -- Siege, 1863|United States -- Mississippi -- Vicksburg|United States -- Georgia -- Dallas|United States -- Iowa-- Hillsboro","Moyle, a resident of Hillsboro, Iowa, (Henry Co.), was a member of the 25th Regiment of Iowa Volunteers and participated in the siege of Vicksburg and encounters at Dallas, Georgia. His letters, addressed to his parents, include descriptions of battles, camps, and the health of the troops. He injured his leg in a barge accident, contracted typhoid fever, and died on June 27, 1864 at Boston Iron Works, Georgia.","Moyle, Robert J., 1838-1864",,"University of Iowa. Libraries. Special Collections Dept.",1862/1906,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,"Text|Correspondence; Envelopes; Notes|jpeg","MsL M938 c|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/43c908483b0ac2cbc53571700da448f4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
