 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
6707,http://www.iowaheritage.org/items/show/6707,"Drake Times-Delphic, 1940, Athletic Eyes of U.S. on Drake","Track athletics--Iowa--Des Moines|Relay Racing--Iowa--Des Moines","Front page of the Drake Times-Delphic preview to the  1940 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1940,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One page newspaper article",,Article,"Drake Times-Delphic, 1940, April 26, Pg. 1|td040|http://ddr.lib.drake.edu/u?/du-relays,715",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,715"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d77faf1e78011ccf7f85ea9355728301.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6705,http://www.iowaheritage.org/items/show/6705,"Drake Times-Delphic, 1980, And Now It's Only History","Track athletics--Iowa--Des Moines|Athletes","The Times-Delphic recaps the 1980 Drake Relays in images.","Karen Mitchell","Special Collections, Cowles Library -- Drake University.",,1980,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","image from newspaper",,Article,"Drake Times-Delphic, 1980, May 2, pg. 9|td078|http://ddr.lib.drake.edu/u?/du-relays,714",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,714"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1877efe1cadf9955e5f94d62c01599ec.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6703,http://www.iowaheritage.org/items/show/6703,"Drake Times-Delphic, 1980, Quartet Highlights Relays","Track athletics--Iowa--Des Moines","Times-Delphic recap of the standout performances of the 1980 Drake Relays. Also of note are athletes' opinions on President Jimmy Carter's proposed boycott of the Summer Olympics in Moscow.",,"Special Collections, Cowles Library -- Drake University.",,1980,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","five column newspaper article",,Article,"Drake Times-Delphic, 1980, April 29, Pg. 16|td077|http://ddr.lib.drake.edu/u?/du-relays,713",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,713"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5b76aaab9ed94fe5901bcd4031f0a8ae.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6701,http://www.iowaheritage.org/items/show/6701,"Drake Times-Delphic, 1980, Wilson Thrilled To Return For Special 800","Track athletics--Iowa--Des Moines","A Drake Times-Delphic article about Iowa native Randy Wilson and the field of competitors in the 800-Meter Run.",,"Special Collections, Cowles Library -- Drake University.",,1980,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","five column newspaper article",,Article,"Drake Times-Delphic, 1980, April 24, Pg. 4|td076|http://ddr.lib.drake.edu/u?/du-relays,712",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,712"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/79bb8a8b988041a6e05f5adb5ab3b433.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6699,http://www.iowaheritage.org/items/show/6699,"Drake Times-Delphic, 1980, Street Painting","Track athletics--Iowa--Des Moines","A Drake Times-Delphic column about a student's first experience at the Drake Relays Street Painting.",,"Special Collections, Cowles Library -- Drake University.",,1980,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","three column newspaper article",,Article,"Drake Times-Delphic, 1980, April 24, Pg. 3|td075|http://ddr.lib.drake.edu/u?/du-relays,711",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,711"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/513b3d5c90c6334b9fd7797a3b79528b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6697,http://www.iowaheritage.org/items/show/6697,"Drake Times-Delphic, 1980, Street Painting","Track athletics--Iowa--Des Moines","A captioned picture of a Drake student, Bruce Whitt, painting a square at Street Painting.","Sylvia Garcia","Special Collections, Cowles Library -- Drake University.",,1980,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","image from newspaper",,Article,"Drake Times-Delphic, 1980, April 24, Pg. 2|td074|http://ddr.lib.drake.edu/u?/du-relays,710",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,710"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3671132f1e945b85650ebe9ce7967c6e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6695,http://www.iowaheritage.org/items/show/6695,"Drake Times-Delphic, 1971, Expressions of Victory","Track athletics--Iowa--Des Moines","Pictures of athletes in competition at the 1971 Drake Relays.","Ken Silver","Special Collections, Cowles Library -- Drake University.",,1971,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","image from newspaper",,Article,"Drake Times-Delphic, 1971, April 27, Pg. 8|td073|http://ddr.lib.drake.edu/u?/du-relays,709",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,709"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a7a6ff355b5c33ec58b302350fa91f18.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6693,http://www.iowaheritage.org/items/show/6693,"Drake Times-Delphic, 1940, Five Individual Stars Return for 1940 Meet to Defend Honors Against Nation's Best","Track athletics--Iowa--Des Moines","The Drake Times-Delphic previews the 1940 Drake Relays and the records that will possibly be broken.",,"Special Collections, Cowles Library -- Drake University.",,1940,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One page newspaper article",,Article,"Drake Times-Delphic, 1940, April 26, Pg. 15|td042|http://ddr.lib.drake.edu/u?/du-relays,708",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,708"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2eab4e00da109bf6620cd84562a800d7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6691,http://www.iowaheritage.org/items/show/6691,"Drake Times-Delphic, 1937, Irwin Seeks Record","Track athletics--Iowa--Des Moines|Relay Racing--Iowa--Des Moines","The Drake Times-Delphic previews the 1937 Drake Relays. Mentioned are Bill Feiler, the athletes entered in the 120-Yard High Hurdles, and the records set at the 1936 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1937,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Four column newspaper article",,Article,"Drake Times-Delphic, 1937, April 23, Pg. 14|td046|http://ddr.lib.drake.edu/u?/du-relays,707",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,707"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cd20b808a50f1a603425c2323bdfb0ad.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6689,http://www.iowaheritage.org/items/show/6689,"Drake Times-Delphic, 1971, Sixteen Marks Fall At Relays","Track athletics--Iowa--Des Moines|Athletes","Drake Times-Delphic page filled with stories of records broken at  the 1971 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1971,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","three column newspaper article",,Article,"Drake Times-Delphic, 1971, April 27, Pg. 7|td072|http://ddr.lib.drake.edu/u?/du-relays,706",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,706"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a9faeb746f580c3368374117259f489d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
