 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
65323,http://www.iowaheritage.org/items/show/65323,"Future Meetings Committee of the American Society of Andrology 1983","American Society of Andrology|Scientific societies","Contans proposed dates and locations for next meeting.","American Society of Andrology","MS 0410","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1983|2012-01-24,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","American Society of Andrology Records, 1975-ongoing; http://www.add.lib.iastate.edu/spcl/manuscripts/MS410.html","Manuscript:  1 pages; 22 x 28 cm|PDF",,Text|tiff,0410.Andrology.003-10|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bdd9c3bab71ffa125e8848c1748e10c8.jpg,"Remote Item",,1,0
65324,http://www.iowaheritage.org/items/show/65324,"Site Selection Committee of the American Society of Andrology 1979","American Society of Andrology|Scientific societies","Contains agenda, correspondence, and reports.","American Society of Andrology","MS 0410","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1979|2012-01-23,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","American Society of Andrology Records, 1975-ongoing; http://www.add.lib.iastate.edu/spcl/manuscripts/MS410.html","Manuscript:  24 pages; 22 x 28 cm|PDF",,Text|tiff,0410.Andrology.002-12|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/642710b804db54fb6473153e113f8fa2.jpg,"Remote Item",,1,0
65325,http://www.iowaheritage.org/items/show/65325,"Executive Council Members of the American Society of Andrology 1980-87","American Society of Andrology|Scientific societies|Officers (administration)","Contains listings of officers, past officers, members of the executive council, committee chairpersons, and charter members.","American Society of Andrology","MS 0410","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1980-1987|2012-01-23,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","American Society of Andrology Records, 1975-ongoing; http://www.add.lib.iastate.edu/spcl/manuscripts/MS410.html","Manuscript:  26 pages; 22 x 28 cm|PDF",,Text|tiff,0410.Andrology.002-26|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/421738e5f538000b9c1b66b28ac56fd5.jpg,"Remote Item",,1,0
65326,http://www.iowaheritage.org/items/show/65326,"Publications Committee of the American Society of Andrology 1975","American Society of Andrology|Scientific societies","Contains correspondence.","American Society of Andrology","MS 0410","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1975|2012-01-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","American Society of Andrology Records, 1975-ongoing; http://www.add.lib.iastate.edu/spcl/manuscripts/MS410.html","Manuscript:  28 pages; 22 x 28 cm|PDF",,Text|tiff,0410.Andrology.001-06|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item",,1,0
69444,http://www.iowaheritage.org/items/show/69444,"Executive Council Meeting of the American Society of Andrology April 27, 1985","American Society of Andrology|Scientific societies|Minutes","Contains the minutes for the executive council meeting on April 27, 1985.","American Society of Andrology","MS 0410","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1985|2012-01-24,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","American Society of Andrology Records, 1975-ongoing; http://www.add.lib.iastate.edu/spcl/manuscripts/MS410.html","Manuscript:  9 pages; 22 x 28 cm|PDF",,Text|tiff,0410.Andrology.003-25|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c1f91b213e332bfd4b71137150f4b220.jpg,"Remote Item",,1,0
69445,http://www.iowaheritage.org/items/show/69445,"Executive Council Meeting of the American Society of Andrology July 23, 1985","American Society of Andrology|Scientific societies|Minutes","Contains the minutes for the executive council meeting on July 23, 1985.","American Society of Andrology","MS 0410","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1985|2012-01-24,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","American Society of Andrology Records, 1975-ongoing; http://www.add.lib.iastate.edu/spcl/manuscripts/MS410.html","Manuscript:  6 pages; 22 x 28 cm|PDF",,Text|tiff,0410.Andrology.003-26|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/88298d0fcc69a28ebccfcfc65eaedbd6.jpg,"Remote Item",,1,0
69446,http://www.iowaheritage.org/items/show/69446,"Executive Council Meeting of the American Society of Andrology July 23, 1984","American Society of Andrology|Scientific societies|Officers (administration)","Contains minutes.","American Society of Andrology","MS 0410","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1984|2012-01-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","American Society of Andrology Records, 1975-ongoing; http://www.add.lib.iastate.edu/spcl/manuscripts/MS410.html","Manuscript:  18 pages; 22 x 28 cm|PDF",,Text|tiff,0410.Andrology.003-19|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/368c32781bb256d0bc94a17ca840f075.jpg,"Remote Item",,1,0
69447,http://www.iowaheritage.org/items/show/69447,"Executive Council Meetings of the American Society of Andrology October 3, 1986","American Society of Andrology|Scientific societies|Reports","Contains officer and committee reports.","American Society of Andrology","MS 0410","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1986|2012-01-24,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","American Society of Andrology Records, 1975-ongoing; http://www.add.lib.iastate.edu/spcl/manuscripts/MS410.html","Manuscript:  9 pages; 22 x 28 cm|PDF",,Text|tiff,0410.Andrology.003-34|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0c5551faa99c1723d27d42d580fc293e.jpg,"Remote Item",,1,0
69448,http://www.iowaheritage.org/items/show/69448,"Executive Council Meetings of the American Society of Andrology 1979-80","American Society of Andrology|Scientific societies","Contains agenda, minutes, reports, and correspondence.","American Society of Andrology","MS 0410","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1979-1980|2012-01-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","American Society of Andrology Records, 1975-ongoing; http://www.add.lib.iastate.edu/spcl/manuscripts/MS410.html","Manuscript:  45 pages; 22 x 28 cm|PDF",,Text|tiff,0410.Andrology.002-08|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/64a468d2cdd6af04853d6b42b4d904fe.jpg,"Remote Item",,1,0
69449,http://www.iowaheritage.org/items/show/69449,"Executive Council Meetings of the American Society of Andrology 1982","American Society of Andrology|Scientific societies|Officers (administration)","Contains minutes (annual meeting and executive council), correspondence, officer and committee reports, and constitution of the Federation of American Societies of Andrology.","American Society of Andrology","MS 0410","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1982|2012-01-23,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","American Society of Andrology Records, 1975-ongoing; http://www.add.lib.iastate.edu/spcl/manuscripts/MS410.html","Manuscript:  57 pages; 22 x 28 cm|PDF",,Text|tiff,0410.Andrology.002-40|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/66e03bd86d048247078fc1901180bdda.jpg,"Remote Item",,1,0
