 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
52020,https://www.iowaheritage.org/items/show/52020,"Mildred Wirt Benson in pilot seat, Toledo, Ohio?, ca. 1987","Women|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Ohio -- Toledo|1980-1990|Air pilots|Airplanes|Journalists|Authors",,"Ackerman, Jack",,"University of Iowa. Libraries. Iowa Women's Archives",1987|2007-05-14,,"Educational use only, no other permissions given. Copyright to this resource is held by The Blade of Toledo, Ohio, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission from the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg|20.3|25.4,,"Still image|Photographs",IWA0054|mwbpho_0003a.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/965"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f5c0fc4d9ba4c5135883dfb329fb9c8.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
17825,https://www.iowaheritage.org/items/show/17825,"""The onion harvest,"" 1980s?","Men|Hispanic Americans|Arguello, Ray|United States -- Iowa -- Pleasant Valley (Township)|1980-1990|Agricultural laborers|Harvesting|Onions","Feature article about onion harvester Ray Arguello, who grew up in Holy City, Bettendorf.","Barr, Linda",,"Quad City times|University of Iowa. Libraries. Iowa Women's Archives",1980/1989|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|LULAC exhibit: Holy City|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg,,"Text; Still image|Clippings",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/15590a145b72c0749b0db4e6997262fa.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
16317,https://www.iowaheritage.org/items/show/16317,"Up a country lane scrapbook, vol. 08: January 3, 1984 - December 28, 1987","Farm life|Birkby, Evelyn|United States -- Iowa -- Shenandoah|1980-1990|Cookery|Home economics","Scrapbook compiled by Evelyn Birkby; chiefly contains clippings from ""Up a country lane, "" Birkby's weekly homemaking column in the Shenandoah Evening Sentinel newspaper.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives",1984/1987|2007-02-09,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,eng,"Still image; Text|Clippings; Newspaper columns; Scrapbooks; Recipes; Correspondence; Programs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee7e0a192846de2c8747296517075feb.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16319,https://www.iowaheritage.org/items/show/16319,"Up a country lane scrapbook, vol. 09: January 4, 1988 - December 27, 1993","Farm life|Birkby, Evelyn|United States -- Iowa -- Shenandoah|1980-1990|Cookery|Home economics|1990-2000","Scrapbook compiled by Evelyn Birkby; chiefly contains clippings from ""Up a country lane, "" Birkby's weekly homemaking column in the Shenandoah Evening Sentinel newspaper.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives",1988/1993|2007-02-15,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,eng,"Still image; Text|Clippings; Newspaper columns; Scrapbooks; Recipes",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e390184929d9d84c62327fc01cfdc96e.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16322,https://www.iowaheritage.org/items/show/16322,"Up a country lane scrapbook, vol. 07: January 2, 1979 - December 26, 1983","Farm life|Birkby, Evelyn|United States -- Iowa -- Shenandoah|1970-1980|Cookery|Home economics|1980-1990","Scrapbook compiled by Evelyn Birkby; chiefly contains clippings from ""Up a country lane, "" Birkby's weekly homemaking column in the Shenandoah Evening Sentinel newspaper.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives",1979/1983|2007-02-15,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,eng,"Still image; Text|Clippings; Newspaper columns; Scrapbooks; Recipes; Correspondence; Programs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b69c166fe471fa9f7cfbf4426f4afeee.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16380,https://www.iowaheritage.org/items/show/16380,"Photo and biographical information on Jessie Young from Cooking with KMA, 1985","Women|Radio personalities|Young, Jessie|KMA (Radio Station : Shenandoah, Iowa)|United States -- Iowa -- Shenandoah|1980-1990|Housewives",,"Birkby, Evelyn",,"May Broadcasting Co.|University of Iowa. Libraries. Iowa Women's Archives",1985|2008-01-01,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image; Text|Photographs; Photocopies",IWA0126|birkby012_Front.jpg|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5adc3807154579c9178320a7ba67c87d.jpg,"Remote Item","Evelyn Birkby Collection",1,0
9801,https://www.iowaheritage.org/items/show/9801,"""U of I black woman graduate, 96, dies,"" February 7, 1988","Alumni & alumnae|African Americans|Johnson, Adah Hyde|1980-1990",,"Cox, Deanna",,"Des Moines Register and Tribune Company|University of Iowa. Libraries. University Archives",1988-02-07|2007-10-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Johnson, Adah Hyde",jpeg,,"Text; Still image|Clippings (Information artifacts); Obituaries",RG01.15.01|JohnsonAH002.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/57e43750d7e6f6624bd78b6d25bb6031.jpg,"Remote Item","African American Women in Iowa Collection",1,0
17416,https://www.iowaheritage.org/items/show/17416,"Mary Louise Smith speaking at the Eisenhower Center, Abilene, Kan., 1988","Women|Smith, Mary Louise|Eisenhower Presidential Center (Abilene, Kan.)|United States -- Kansas -- Abilene|1980-1990|Activists|Politicians",,Dorsey,,"University of Iowa. Libraries. Iowa Women's Archives",1988|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/25bd5348159de63088fda463694d1db1.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
16163,https://www.iowaheritage.org/items/show/16163,"Correspondence to Eve Drewelowe from family, 1960s-1980s","Drewelowe, Eve, 1899-1988|1960-1970|Drewelowe family|1970-1980|1980-1990",,"Drewelowe family",,"University of Iowa. Libraries. Iowa Women's Archives",196-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Correspondence|Correspondence -- Letters from family members",jpeg,,Text|Correspondence,IWA035|02|drewe02-02|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51cb93c6867be20a434482acf66f9aa6.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16142,https://www.iowaheritage.org/items/show/16142,"Autobiographical writing, 1980s","Artists|Drewelowe, Eve, 1899-1988|1980-1990",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",198-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Biographical|Autobiographical",jpeg,,"Text|Writings (Document genre); Autobiographies",IWA035|01|drewe01-05|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e2ce13125171259e3b030c643c590148.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
