 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16354,http://www.iowaheritage.org/items/show/16354,"Bernice Currier in her kitchen, Shenandoah, Iowa, 1940s","Women|Radio personalities|Currier, Bernice|KMA (Radio Station : Shenandoah, Iowa)|United States -- Iowa -- Shenandoah|1940-1950|Housewives|Kitchens|Refrigerators","Bernice Currier was a radio homemaker for KMA radio.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2008-01-01,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image|Photographs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d8e348745c1256061f35a6b164bbc167.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16356,http://www.iowaheritage.org/items/show/16356,"Bernice Currier posed by oven door, Shenandoah, Iowa, 1940s","Housewives|Radio personalities|Currier, Bernice|KMA (Radio Station : Shenandoah, Iowa)|United States -- Iowa -- Shenandoah|1940-1950|Women|Kitchens","Bernice Currier was a radio homemaker for KMA radio in Shenandoah, Iowa.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2008-01-01,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image|Photographs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/059a06b37d1f0b7d267a8552b3a0d1ce.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16359,http://www.iowaheritage.org/items/show/16359,"Correspondence and papers concerning 1944 gift of two Drewelowe paintings to the State University of Iowa, 1944","Art|Drewelowe, Eve, 1899-1988|University of Iowa|United States -- Iowa -- Cedar Rapids|1940-1950|Artists|Van Ek, Jacob|Seashore, Carl E. (Carl Emil), 1866-1949|Romig, Edna Davis, b. 1889|Hancher, Virgil Melvin, 1896-1965|Harper, Earl E.|United States -- Iowa -- Iowa City|",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives",1944|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|University and Van Ek|Correspondence -- Regarding 1944 gift of paintings to the State University of Iowa",jpeg,,Text|Correspondence,IWA035|08|drewe08-01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8597e00d77e9f735bbbb191c7cbad898.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16360,http://www.iowaheritage.org/items/show/16360,"Leanna Driftmier interviewed by Don McNeel at breakfast club, Shenandoah, Iowa, 1940s","Women|Radio personalities|Driftmier, Leanna, 1886-1976|KMA (Radio Station : Shenandoah, Iowa)|United States -- Iowa -- Shenandoah|1940-1950|Men|Housewives|Radio broadcasting|Interviews|McNeel, Don","Leanna Driftmier had the long-running ""Kitchen Klatter"" radio show on KMA in Shenandoah, Iowa.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2008-01-01,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image|Photographs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cf29cec4576ce4a03d8157a230b5bcb1.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16361,http://www.iowaheritage.org/items/show/16361,"Correspondence and papers concerning the State University of Iowa, 1944-1984","Art|Shambaugh, Bertha M. H. (Bertha Maude Horack), 1871-1953|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Artists|Galleries & museums|Drewelowe, Eve, 1899-1988|Van Ek, Jacob|Boyd, Willard L. (Willard Lee), 1927-|Iowa City Press Citizen|University of Iowa Foundation|1970-1980|1980-1990",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives",1944|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|University and Van Ek|Correspondence -- Regarding the State University of Iowa",jpeg,,"Text; Still image|Correspondence; Programs; Clippings (Information artifacts)",IWA035|08|drewe08-02|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/172565066368b7a205c78a5d73a6feea.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16362,http://www.iowaheritage.org/items/show/16362,"Edith Hansen displays her baked goods, Shenandoah, Iowa, 1940s","Women|Radio personalities|Hansen, Edith|KMA (Radio Station : Shenandoah, Iowa)|United States -- Iowa -- Shenandoah|1940-1950|Housewives|Ovens|Cookery","Edith Hansen was a radio homemaker and host of ""Kitchen Club"" for KMA radio.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2008-01-01,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image|Photographs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ec8faba545c6e0a492066bd34d5697db.jpg,"Remote Item","Evelyn Birkby Collection",1,1
16363,http://www.iowaheritage.org/items/show/16363,"Correspondence with Drewelowe concerning the University of Colorado, Boulder, 1937-1986","Art|Drewelowe, Eve, 1899-1988|University of Colorado, Boulder|United States -- Colorado -- Boulder|1930-1940|Artists|Exhibitions|Singers|Awards|Parties|Galleries & museums|Dragonette, Jessica, 1900-1980|Woodman, George|Boyd, Willard L. (Willard Lee), 1927-|Gee, Elizabeth D., 1945-1991|1940-1950|1970-1980|1980-1990",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives",1937|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|University and Van Ek|Correspondence -- Regarding the University of Colorado, Boulder",jpeg,,"Text; Still image|Exhibition catalogs; Programs; Correspondence",IWA035|08|drewe08-03|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0dfe257f02a31cea4673df46b3b1ffd5.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16386,http://www.iowaheritage.org/items/show/16386,"Square rigger",1940-1950,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1943|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection",12|9|jpeg|Ink,,"Still image|Drawings (Visual works)",index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d692a06203da765290a94f2588d1ca0a.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16399,http://www.iowaheritage.org/items/show/16399,"World War II scrapbook, 1942-1944","Soldiers|World War, 1939-1945|Birkby, Evelyn|United States. Army. Infantry, 34th|United States|1940-1950|Sailors|War|War casualties|Death|Concentration camps|Military camps|Military life|Japanese American soldiers|Clark, Clarence|Hayashi, Richard K.|Slack, Harry|Henderson, William T.|Schlichting, Harry|Biesterfelt, Frederick Joseph|United States -- Iowa|Italy|Northern Ireland|South Pacific Ocean|England|North Africa","Scrapbook compiled by Evelyn Corrie (maiden name of Birkby); it includes newspaper clippings about servicemen Evelyn knew, and correspondence from soldiers and sailors she had befriended, including Clarence Clark, whom she dated before the War, and Dick Hayashi, a Japanese American soldier she met at Camp Savage, a military intelligence service language school.","Birkby, Evelyn; Clark, Clarence; Hayashi, Richard K.; Slack, Harry; Henderson, William T.; Schlichting, Harry; Biesterfelt, Frederick Joseph",,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2010-10-10,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image; Text|Scrapbooks; Clippings (information artifacts); Correspondence; Obituaries; Envelopes; Photographs; Postcards; Invitations; Programs; Christmas cards; Portraits; Telegrams",IWA0126|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e3be26932a07d0d0c1f103e4b5c22be8.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16520,http://www.iowaheritage.org/items/show/16520,"Fairest, finest of fastidious femininity",1940-1950,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1940|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection",12|9|jpeg|Ink,,"Still image|Drawings (Visual works)",20.40P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e684af795f3f64f9cc65a0372f434ffb.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
