 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17811,http://www.iowaheritage.org/items/show/17811,"Maria Mercedes ""Mercy"" Aguilera, Davenport, Iowa, 1948?","Girls|Hispanic Americans|Aguilera, Maria Mercedes, 1936-|United States -- Iowa -- Davenport|1940-1950","Photograph of Mercy Aguilera on the day of her first communion.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1948|2006-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Maria Mercedes Aguilera papers, 1950-2004|http://lib.uiowa.edu/collguides/?IWA0558|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|9|6,,"Still image|Photographs",IWA0558|mujeres_aguilera001.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9575c59e120d8a74f691a8ab4ef29b81.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,1
17809,http://www.iowaheritage.org/items/show/17809,"Sister Irene Muñoz oral history interview, August 3, 2005","Women|Hispanic Americans|Muñoz, Sister Irene, 1936-|United States -- Iowa -- Ottumwa|2000-2010","Interview excerpt about working with migrant workers in Muscatine, Iowa.","Muñoz, Sister Irene",,"University of Iowa. Libraries. Iowa Women's Archives|University of Iowa. Libraries. Iowa Women's Archives",2005-08-03,"Núñez, Iskra; Weaver, Janet","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Sister Irene Muñoz papers|In process|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html","1 sound cassette : analog",,"Sound|Oral histories (Ddocument genres); Audiocassettes; Interviews",162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4393785e23f30bc456e84c637f8c37c7.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17807,http://www.iowaheritage.org/items/show/17807,"Norma DeLao oral history interview, March 8, 2005","Women|Hispanic Americans|DeLao, Norma, 1963-|United States -- Iowa -- Sioux City|2000-2010","Interview excerpt about growing up as a migrant child and moving from Texas to Dakota City, Neb., where DeLao's father and brothers worked at a meatpacking facility.","DeLao, Norma",,"University of Iowa. Libraries. Iowa Women's Archives|University of Iowa. Libraries. Iowa Women's Archives",2005-03-08,"Mason, Kären","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Norma DeLao papers|In process|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html","1 sound cassette : analog",,"Sound|Oral histories (Ddocument genres); Audiocassettes; Interviews",162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5c10b90fe9a1034c451e7c33631dd6ec.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17805,http://www.iowaheritage.org/items/show/17805,"Estefania ""Joyce"" Rodriguez oral history interview, August 11, 2005","Women|Hispanic Americans|Rodriguez, Estefania Joyce, 1923-|United States -- Iowa -- Davenport|2000-2010|African Americans","Interview excerpt about home remedies that Rodriguez's mother made from plants.","Rodriguez, Estefania",,"University of Iowa. Libraries. Iowa Women's Archives|University of Iowa. Libraries. Iowa Women's Archives",2005-08-11|2006-04-05,"Núñez, Iskra","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Estefania Joyce Rodriguez papers, 1902-2008|http://lib.uiowa.edu/collguides/?IWA0569|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",mpeg,,"Sound|Oral histories (Ddocument genres); Audiocassettes; Interviews",IWA0569|Home_Remedis.mp3|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/934c3d2bdd3677faf6101444923bbbc3.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17803,http://www.iowaheritage.org/items/show/17803,"LULAC Spanish Speaking Elderly Program newsletter, Davenport, Iowa, April 1974","Older people|Hispanic Americans|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Davenport|1970-1980","Two copies of the LULAC Spanish Speaking Elderly Program newsletter, one in Spanish and one in English.",unknown,,"League of United Latin American Citizens. Council #10 (Davenport, Iowa)|University of Iowa. Libraries. Iowa Women's Archives",1974-04|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|35|22,,Text|Newsletters,IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3f838e70c53f9c72b127f4cd57a4e0ce.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17801,http://www.iowaheritage.org/items/show/17801,"Trabajo constitution for Scott County, Iowa, and Rock Island County, Ill., 1970s","Hispanic Americans|Trabajo (Scott County, Iowa and Rock Island County, Ill.)|United States -- Iowa|1970-1980|Area Board for Migrants (Davenport, Iowa)|Illinois Migrant Council|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Illinois","Constituion of non-profit organization established by the Area Board for Migrants, the Illinois Migrant Council, and LULAC Council #10 that seeks to define problem areas, formulate policies and implement programs that are geared toward solving the unique problems of Spanish-speaking people.","Area Board for Migrants (Davenport, Iowa); Illinois Migrant Council; League of United Latin American Citizens. Council #10 (Davenport, Iowa)",,"Trabajo|University of Iowa. Libraries. Iowa Women's Archives",1970/1979,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|28|22,,Text|Constitutions,IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9f6a398e3f02a8e260ab3c039c7a04cc.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17799,http://www.iowaheritage.org/items/show/17799,"Women's International Bowling Congress sponsor award, Scott County, Iowa, 1971","Bowling|Hispanic Americans|Rameriz, Jesse|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Bettendorf|1970-1980|Women's International Bowling Congress","Women's International Bowling Congress (WIBC) sponsor award presented to Jesse Rameriz, President, and sponsor of the LULAC Council #10 women's championship bowling team of the Suburban Twilight Bowling League in the Davenport-Bettendorf Women's Bowling Association.","Hoover, Doris; Robinson, Sandra",,"Women's International Bowling Congress|University of Iowa. Libraries. Iowa Women's Archives",1971|2006-04-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|26|20,,Text|Awards,IWA0733|mujeres_lulac003.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/21abdd5e74cab46b3619e59c379a5cc0.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17797,http://www.iowaheritage.org/items/show/17797,"Declaration of LULAC week, Davenport, Iowa, 1981","Hispanic Americans|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Davenport|1980-1990","A declaration by the Charles J. Wright, mayor of Davenport, Iowa, declaring Feb. 23-28, 1981 as ""LULAC Week.""","Wright, Charles J.",,"University of Iowa. Libraries. Iowa Women's Archives",1981|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|28|22,,Text|Declarations,IWA0733|mujeres_lulac002.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b7d2cfd83fd02a5e09d444c3fccc2a76.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17795,http://www.iowaheritage.org/items/show/17795,"Rosa Mendoza oral history interview, July 14, 2005","Women|Hispanic Americans|Mendoza, Rosa, 1960-|United States -- Iowa -- Muscatine|2000-2010","Interview excerpt about growing up as a migrant child, working and living in Tex., N.D., Ohio, Ill., and Iowa.","Mendoza, Rosa",,"University of Iowa. Libraries. Iowa Women's Archives|University of Iowa. Libraries. Iowa Women's Archives",2005-07-14,"Núñez, Iskra","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Rosa Mendoza papers|In process|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html","1 sound cassette : analog",,"Sound|Oral histories (Ddocument genres); Audiocassettes; Interviews",162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dfaa9e6e9caa7ab7bbf9376647d4fc5c.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17793,http://www.iowaheritage.org/items/show/17793,"Wesley Methodist newsletter, Mason City, Iowa, May 12, 1967","Hispanic Americans|Migrant Action Program, Inc. (Iowa)|United States -- Iowa -- Mason City|1960-1970|Church work with the poor","Newsletter from the Wesley Methodist Church in Mason City Iowa with a short piece on the Migrant Action Program on page 2.",unknown,,"Wesley Methodist Church (Mason City, Iowa)|University of Iowa. Libraries. Iowa Women's Archives",1967-05-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Shirley M. Sandage papers, 1927-1998|http://www.lib.uiowa.edu/collguides/?IWA0318|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|28|22,,Text|Newsletters,IWA0318|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3365941ce945bf70ad0eab47c55837d0.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
