 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68199,http://www.iowaheritage.org/items/show/68199,"Opera House fire, Fort Madison, Iowa, 1900s","Fires|Opera houses|United States -- Iowa -- Fort Madison|1900-1910",,Courtright,,"Axt Drug Co.|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-01-03,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/267"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/69d7434bad3e9bc3589b57026793ecbb.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
2968,http://www.iowaheritage.org/items/show/2968,(Blankety-blank).,"Human nature|Winter|Furnace.|fires|kindling.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1915/05/28|1915,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"150528.jpg|http://ddr.lib.drake.edu/u?/ddarling,97",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,97"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6dba23ea1fc7d64ea032c537851777e3.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8930,http://www.iowaheritage.org/items/show/8930,"Misplaced talent.","War|World War, 1939-1945|United States|Fires|shipping|labor|human nature|incompetence.|France|Germany|ships.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1942/04/27|1942,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"420427.jpg|http://ddr.lib.drake.edu/u?/ddarling,5860",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5860"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/41eb829fad34b3925125307369da5a71.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64371,http://www.iowaheritage.org/items/show/64371,"Oil prices","Oil|Mexico|Barrels|1980-1990|Oil -- Prices|Economic conditions|Economy|Mexico|Mexico -- Economic conditions|Ruins|Men|Fires|Paper|Blankets|Cities|Buildings|Bridges","Debt; Mexico's economy; Bills","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-22|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860122|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/209"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/16584982f2df97b442b6eb4912fadde4.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64410,http://www.iowaheritage.org/items/show/64410,"So much for a kinder and gentler administration","Winter|Bush, George, 1924-|United States|Families|1990-2000|Assistance|Electricity|Electric utilities|Natural gas|Gas industry|Administration|Promises|Political promises|Presidents|Economic assistance|Poor|Families, American|Families, Poor|Winter|Fires|Homes|Saws|Hats|Blankets|Coats|Christmas trees|Newspapers|Crowbars|Windows|Floorboards|Doors|Doorknobs","Federal home heating aid cut","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910104|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/248"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f17757f2274457bfefc9bf72ee7db044.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64443,http://www.iowaheritage.org/items/show/64443,"I'm here to announce that the President has just agreed to a face saving proposal for Saddam Hussein","Presidents|Hussein, Saddam, 1937-2006|United States|Presidents|1990-2000|Dictators|Wars|United States -- Foreign relations|United States -- Foreign relations -- Iraq|Bush, George, 1924-|Dictators|Press conferences|Podiums|Microphones|Men|Fireplaces|Fires|Heads|Mantels|Ships",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-02-27|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910227|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/281"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e9164e30ae857eae8868cf8b1a8f81e1.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64648,http://www.iowaheritage.org/items/show/64648,"Merry Christmas","Christmas|Santa Claus|1990-2000|Santa Claus|Holidays|Men|Armchairs|Drinking vessels|Fireplaces|Fires|Mantels|Boots|Steam","Ho, ho, ho","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911225|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/486"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4c3a2877b61e7c336f53901c53111471.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
18583,http://www.iowaheritage.org/items/show/18583,"Ruins of the burned St. James Hotel, Iowa City, Iowa, ca. 1916","Hotels|St. James Hotel (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1910-1920|Business districts|Fires","Ruins of the burned St. James Hotel in 1916, located at 6 South Clinton Street. Constructed in 1872.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1916|2006-06-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|14,,"Still image|Photographs|jpeg",RG30.0001.01|0004|business004.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1acebfecb187a20cad88e09398d04484.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19751,http://www.iowaheritage.org/items/show/19751,"Metropolitan Building fire, Iowa City, Iowa, October 10, 1912","Fires|United States -- Iowa -- Iowa City|1910-1920|Business districts","Building destroyed by fire is the present site of the Jefferson Hotel, on Washington Street at Dubuque Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1912-10-10|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3447918057",20|25,,"Still image|Photographs|jpeg",RG30.0001.01|0037|street037.jpg|168413524|3447918057|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1b913ee8b4c4d6a5fe00ba93656a88e6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23701,http://www.iowaheritage.org/items/show/23701,"Homecoming celebration fire, The University of Iowa, 1917?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Fires",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,,1917,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5553a3e6db032da48eb421f83bb057a7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
