 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50080,http://www.iowaheritage.org/items/show/50080,"Ida Hertel winding rag strips","Hertel, Ida, 1873-1960|United States -- Iowa -- Amana|Agriculture and Rural Life|Weavers -- Iowa -- Amana","Ida Hertel winding rag strips, which were sewn end to end, into balls.  Later the balls would be woven into carpet strips.",,242.88,,"19-?|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b & w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|33,767 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",242.88AHS.jpg,,11/11/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/34a67504c6fe85824f4673ce4778c82f.jpg,"Still Image","Amana Heritage Society Collection",1,0
50079,http://www.iowaheritage.org/items/show/50079,"Dorothy Trumpold weaving","Trumpold, Dorothy|United States -- Iowa -- Amana|Agriculture and Rural Life|Weavers -- Iowa -- Amana","Dorothy Trumpold weaving carpet strips on her hand loom.","Noe, William",178.51.5,,"-195|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 print: b & w; 10 x 8 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|35,953 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",178.51.5AHS.jpg,,11/11/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bdbd4707c625992611b9600c4f8180bc.jpg,"Still Image","Amana Heritage Society Collection",1,0
50078,http://www.iowaheritage.org/items/show/50078,"Emil Schaufuss at his loom","Schaufuss, Emil, 1855-1946|United States -- Iowa -- Amana|Agriculture and Rural Life|Weavers -- Iowa -- Amana","Emil Schaufuss weaving carpet with a semi-automatic loom.  Shuttles stuffed with colored rag strips line the window sill behind him, with the shuttle stuffing machine, used to prepare the shuttles, in front of the loom.","Barry, John",178.51.1,,"1937|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph : b&w ; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpg|34,055 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",178.51.1AHS.jpg,,11/11/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/37873c9b936f1cee344828f3e5116456.jpg,"Still Image","Amana Heritage Society Collection",1,0
50077,http://www.iowaheritage.org/items/show/50077,"Emil Schaufuss, carpet weaver","Schaufuss, Emil, 1855-1946|United States -- Iowa -- Amana|Agriculture and Rural Life|Weavers -- Iowa -- Amana","Preparing for carpet weaving using a shuttle stuffer to stuff rags into a shuttle for a semi-automatic loom. He winds the wheel with one hand, which brings the cloth through the two wheels and into the shuttle, while tamping the cloth down with the stick in his other hand.  A funnel directs the cloth into the shuttle and a tin pail holds the rag strip waiting to be stuffed into the shuttle.","Barry, John",178.51.2,,"1937|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b & w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|39,305 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",178.51.2AHS.jpg,,11/11/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0fe272d2ce67cfd0ecaa49824bb36fa6.jpg,"Still Image","Amana Heritage Society Collection",1,0
50076,http://www.iowaheritage.org/items/show/50076,"Woman braiding rug","Weavers -- Iowa -- Amana|United States -- Iowa -- Amana|Agriculture and Rural Life","The braided rug is falling into a willow basket.","Noe, William",172.2,,"193-?|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b & w; 5 x 7 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|35,188 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",172.2AHS.jpg,,11/11/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7decd84e4792717390bb16700fa7c0bd.jpg,"Still Image","Amana Heritage Society Collection",1,1
50075,http://www.iowaheritage.org/items/show/50075,"Amana Woolen Mill","Textile factories -- Iowa -- Amana|United States -- Iowa -- Amana|Agriculture and Rural Life","Amana Woolen Mill complex including the Building Department looking NE from the south side of the Millrace.","Kellenberger, Rudolph",153.22,,"1939|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|34,902 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",153.22AHS.jpg,"Good condition; Negative - yes; Duplicate - no; Photographer - Rudolph Kellenberger; Provonance - Redolph and Erma Schanz Kellenberger",9/21/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a2aa1af0769b9feb96b6e3a8b2cd55a7.jpg,"Still Image","Amana Heritage Society Collection",1,0
50074,http://www.iowaheritage.org/items/show/50074,"Amana Refrigeration, Inc. 140.4","Amana Refrigeration, inc.|United States -- Iowa -- Amana|Agriculture and Rural Life|Factories -- Iowa -- Amana|Amana (Iowa)","Photograph taken from the North side of the Millrace, facing south. The Amana Refrigeration, Inc. plant is behind the Millrace in the former Middle Amana Woolen Mill building.",,140.4,,"195-?|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|35,677 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",140.4AHS.jpg,"Good condition; Negative - yes; Duplicate - no; Photographer - unknown; Provonance - Melvin Graesser",9/21/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b7b5f0a48efc87e15a9a000f1ea74ddb.jpg,"Still Image","Amana Heritage Society Collection",1,0
50073,http://www.iowaheritage.org/items/show/50073,"Communal Residence 48-002-16","Architecture, Domestic -- Iowa -- Amana|United States -- Iowa -- Amana|Agriculture and Rural Life|Amana (Iowa)","A communal residence with a man, woman, and two children standing in front of it.  One child is sitting on a toy horse.  The dirt road in front of the house is visible.  The three board fence separates the yard from the road.|4516 F Street, Amana, Iowa",,92.186,,"190-?|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 4 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg; 39,004 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.186AHS.jpg,"Good condition; Negative - no; Duplicate - no; Photograph - unknown; Provonance - unknown",9/21/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d48cc3d0bf826d09b202addb8a79481b.jpg,"Still Image","Amana Heritage Society Collection",1,0
50071,http://www.iowaheritage.org/items/show/50071,"Henry Schumacher, Amana Blacksmith","Schumacher, Henry|United States -- Iowa -- Amana|Agriculture and Rural Life|Blacksmiths -- Iowa -- Amana","A photograph taken of Henry Schumacher, Amana blacksmith, in August 1937.  He is standing at the forge. There is an anvil in the foreground and a hammer on top of the anvil.","Barry, John",111.13AHS,,"1937|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph; b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|56,907 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",111.13AHS.jpg,"Excellent condition; Negative - yes; Duplicate - no; Photographer - John W. Barry; Provonance - Sharon Elderkin",10/5/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/680757db3adaf636adf5bcae0729e41c.jpg,"Still Image","Amana Heritage Society Collection",1,0
50070,http://www.iowaheritage.org/items/show/50070,"Two children at a pump","Pioneer children -- Iowa -- Amana|United States -- Iowa -- Amana|Agriculture and Rural Life|Amana (Iowa)","One girl is pulling on the lever to produce water, and the other girl is holding a cup up to the pump spout.  They are dressed in long dresses with patterns.  Sun bonnets are tied around their necks, and they are wearing caps.","Rich, J.",0.003,,"190-?|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph; b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|39,322 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",0.003AHS.jpg,"Good condition; Negative -yes; Duplicate - no; Photographer - J. Rich; Provonance - unknown",10/5/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d2035758ba591bd2b9d1ab59d196239c.jpg,"Still Image","Amana Heritage Society Collection",1,0
