 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96995,http://www.iowaheritage.org/items/show/96995,"Bob Choulson farmland","Henry County, Iowa|No Till |Choulson, Bob ","Color photograph of a no-till on Bob Choulson farm.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bob_Choulson_No_Till_Farmland_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Choulson,Henry County Soil and Water Conservation District,No Till",http://www.iowaheritage.org/files/original/208c6055c782597f8dc86c13e58dd986.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99513,http://www.iowaheritage.org/items/show/99513,"Bob Griffiths planting no-till corn","Jackson County Soil and Water Conservation District |No Till|Bob Griffiths","B&W image of Bob Griffiths on his tractor planting no-till corn.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Bob_Griffiths_Planting_No_Till_Corn_20191216_001|Jackson_Bob_Griffiths_Planting_No_Till_Corn_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Griffiths,Corn,Corn Crop,Jackson County Soil and Water Conservation District,No Till","http://www.iowaheritage.org/files/original/f10de4b84ee2ab0919ce12414c1292b7.jpg,http://www.iowaheritage.org/files/original/5e3bdbe89af61573859b4080ec61ac9e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99786,http://www.iowaheritage.org/items/show/99786,"Dean Bolin no-till corn, 1983","Henry County Soil and Water Conservation District|No Till|Dean Bolin","Color image of Dean Bolin no- till corn. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Dean_Bolin_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn Crop,Dean Bolin,Henry County Soil and Water Conservation District,No Till,No Till Crop",http://www.iowaheritage.org/files/original/039e98da87d935270a063afd68c96fcc.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99382,http://www.iowaheritage.org/items/show/99382,"Gary Kunde no till planting, 1977","Jackson County Soil and Water Conservation District|No Till|Gary Kunde","B&W photographs of Gary Kunde with his machinery to assist with no till planting.(6)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1977_No_Till_Planting_Gary_Kunde_x_3_Pics_001|Jackson_1977_No_Till_Planting_Gary_Kunde_x_3_Pics_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Machinery,Gary Kunde,Jackson County Soil and Water Conservation District,No Till,Planting","http://www.iowaheritage.org/files/original/92b1036e5e52cea392d81f8f73489817.jpg,http://www.iowaheritage.org/files/original/2cd8940e617a65bcec28107845411599.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99787,http://www.iowaheritage.org/items/show/99787,"Henry Haller no-till crops, 1983","Henry County Soil and Water Conservation District|No Till|Henry Haller","Color images of Henry Haller no-till bean and corn crops. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Henry_Haller_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Henry Haller,No Till,No Till Beans,No Till Corn,No Till Crop",http://www.iowaheritage.org/files/original/c8dc82c3574fd43c5fe53222640188ba.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99788,http://www.iowaheritage.org/items/show/99788,"Jack Nutting no-till cropland, 1983","Henry County Soil and Water Conservation District|No Till|Jack Nutting","Color image of Jack Nutting kneeling in his no-till field. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Jack_Nutting_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Jack Nutting,No Till",http://www.iowaheritage.org/files/original/527b617665a2c9298eb4137658651d03.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99789,http://www.iowaheritage.org/items/show/99789,"Jerry Lehman no-till beans, 1983","Henry County Soil and Water Conservation District|No Till|Jerry Lehman","Color images of Jerry Lehman no-till beans. (2)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Jerry_Lehman_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Jerry Lehman,No Till,No Till Beans",http://www.iowaheritage.org/files/original/4e739cde17817259306bb9bb2399c1b7.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99441,http://www.iowaheritage.org/items/show/99441,"Loras Nimmers no till tour, 1980","Jackson County Soil and Water Conservation District |No Till|Conservation Tour","B&W images of unidentified people attending a no till tour on Loras Nimmers farm. Attendees are standing among waist-high corn. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1980-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Tour,Corn,Jackson County Soil and Water Conservation District,Loras Nimmers,No Till Tour","http://www.iowaheritage.org/files/original/df39dbd10b33be130554e367c96d9233.jpg,http://www.iowaheritage.org/files/original/62c902f3b4d3e68c946549bb658f15aa.jpg,http://www.iowaheritage.org/files/original/1f8e8a140c676333f351c8438696fd34.jpg,http://www.iowaheritage.org/files/original/f0ee9729e9d8138f3f260b6de872b741.jpg",,"Jackson County Soil and Water Conservation District Historic Collection",1,0
99785,http://www.iowaheritage.org/items/show/99785,"Mike Brown no-till corn, 1983","Henry County Soil and Water Conservation District|No Till|Mike Brown","Color image of Mike Brown's no-till corn field. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Corn_Mike_Brown_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn Field,Henry County Soil and Water Conservation District,Mike Brown,No Till",http://www.iowaheritage.org/files/original/0f837681b12710efb05a135e468dbe95.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99742,http://www.iowaheritage.org/items/show/99742,"Ned Hunger spraying no-till crops, 1983","Henry County Soil and Water Conservation District|No Till |Ned Hunger","Color image of tractor pulling a sprayer on Ned Hunger's no-till cropland. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Agricultural_Spraying_on_No_Till_Crops_Ned_Hunger_1983_05_09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Henry County Soil and Water Conservation District,Ned Hunger,No Till,Spraying",http://www.iowaheritage.org/files/original/56f72baf7d6a341cce53b52539e7658b.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
