 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64460,http://www.iowaheritage.org/items/show/64460,Budget,"Budgets|Clinton, Bill, 1946-|United States|Rocks|1990-2000|Budgets -- United States|Presidents|Health care|Policy|Cliffs|Presidents|Ropes|Sweating|Mountains|Pickaxes|Flags|Clouds","?; Health care","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-08-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930810|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/298"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cda8928b9757ef691df226a32d5a2ced.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64610,http://www.iowaheritage.org/items/show/64610,Budget,"Governors|Branstad, Terry E.|Iowa|Tree limbs|1990-2000|Budgets|States|State governments|State politics|Trees|Men|Icicles|Snow|Pointing fingers|Governors",Snap,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9003xx 3|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/448"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3ab6651459b159de6a74d2de69e723d1.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64227,http://www.iowaheritage.org/items/show/64227,"Budget deficit","Budgets|United States|Trees|2000-2010|Budgets -- United States|Deficits|Leaves|Autumn|Men",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011011|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/65"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6b22a80c39d5fa7dd569c439c972ddcb.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64293,http://www.iowaheritage.org/items/show/64293,"Bumper crop","Universities & colleges|Iowa|Corn|2000-2010|Sports|Football|Championships|Football","Iowa co-Big 10 champs; Iowa State co-Big 12 North champs; Drake PFL champs","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041123|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/131"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b10b78993e973f782c041259e058eabb.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64392,http://www.iowaheritage.org/items/show/64392,Burp,"Media influence|United States|Bulldogs|1980-1990|Campaigns|Campaigning|Candidates|Presidency|Dogs|Collars|Shoes","Media; Meat for Pres.","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8805xx-undated 7|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/230",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/230"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/29c8f2c97c3650794ceb40246070234a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64668,http://www.iowaheritage.org/items/show/64668,"Bush, Clinton, none of the above","Votes|Clinton, Bill, 1946-|United States|Presidents -- United States -- Election -- 1992|Boxes|1990-2000|Voting|Elections|Elections -- United States|Presidents|Candidates|Ballot|Bush, George, 1924-|Perot, H. Ross, 1930-|Ballots|Candidates",Perot,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920428|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/506"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d0dbc04b67bbae1375a576b488602807.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64684,http://www.iowaheritage.org/items/show/64684,"Buzz buzz","Taxes|Branstad, Terry E.|Iowa|Trees|1990-2000|Tax relief|Tax reduction|Governors|Government|Legislature|Politics|Politicians|Political parties|Political promises|Woodcutting|Woodcutters|Hats|Men|Saws","Taxes; Senate Democrats","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-06|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961006|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/522"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/53ceb4e823ccb214d9f7218bd902d1e7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64464,http://www.iowaheritage.org/items/show/64464,"Can you get it a little closer?","Floods|Clinton, Bill, 1946-|Iowa|Presidents|1990-2000|Flood relief|Disasters, natural|Relief|Presidents|Governors|Federal government|State governments|States|Assistance|Recovery|Branstad, Terry E.|Governors|Floods|Boats|Lifesaving|Barns|Silos","Disaster relief money","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-09-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930905|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/302"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8476a68c2d4f83eb769149646623886b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64673,http://www.iowaheritage.org/items/show/64673,"Catechism updated","Religion|Madonna, 1958-|United States|Monks|1990-2000|Issues|Political corruption -- United States|Political crimes and offenses|United States -- Social conditions|Books|Feathers|Monasteries|candles|Ink","New no-no's; 1. Tax fraud; 2. Drunken driving; 3. Genetic engineering; 4. Madonna","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921118|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/511"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/752527ffb8021a875b03533fff743329.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64333,http://www.iowaheritage.org/items/show/64333,Change,"Campaigns|Obama, Barack|United States|Houses|2000-2010|Political violence|Politicians|Politics|Partisanship|McCain, John, 1936-|Men|Senators|Politicians|Candidates|Yards|Signs|Windows|Mailboxes|Trees","The Obamas","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-09-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080907|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/171"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6de5069469bdbf1b74744c8554bbbf93.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
