 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19447,https://www.iowaheritage.org/items/show/19447,"Iowa River, Iowa City, Iowa, ca. 1890s","Rivers|United States -- Iowa -- Iowa City|1890-1900|United States -- Iowa -- Iowa River","View of the Iowa River from the Country Club.","Shambaugh, Bertha M.H. (Bertha Maude Horack), 1871-1953",,"University of Iowa. Libraries. University Archives",1890/1899|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|8,,"Still image|Photographs|jpeg",RG30.0001.01|0015|river015.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7382935e3e04ca0a89d20dd8fbfec5f6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19450,https://www.iowaheritage.org/items/show/19450,"Man in canoe on Iowa River, Iowa City, Iowa, ca. 1890s","Canoes|United States -- Iowa -- Iowa City|1890-1900|Rivers|Men|United States -- Iowa -- Iowa River",,"Shambaugh, Bertha M.H. (Bertha Maude Horack), 1871-1953",,"University of Iowa. Libraries. University Archives",1890/1899|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",10|12,,"Still image|Photographs|jpeg",RG30.0001.01|0016|river016.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/825ed18b9db59683ba98a871b7390615.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19453,https://www.iowaheritage.org/items/show/19453,"Iowa River dump site, Iowa City, Iowa, November 25, 1933","Refuse disposal|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Rivers|United States -- Iowa -- Iowa River","View of Iowa River along Riverside Drive, where Art Building now stands. Material was dumped here for the purpose of raising the land in order to improve the west flood plain. This was previously the main channel of the Iowa River, which was shifted to the east.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1933-11-25|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",8|11,,"Still image|Photographs|jpeg",RG30.0001.01|0017|river017.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/167a2b442623cf2664ef41823b77d509.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19456,https://www.iowaheritage.org/items/show/19456,"Iowa River view from Clinton Street, Iowa City, Iowa, ca. 1890s","Rivers|United States -- Iowa -- Iowa City|1890-1900|United States -- Iowa -- Iowa River",,"Shambaugh, Bertha M.H. (Bertha Maude Horack), 1871-1953",,"University of Iowa. Libraries. University Archives",1890/1899|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|8,,"Still image|Photographs|jpeg",RG30.0001.01|0018|river018.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/74332a6550e2da9de840bb083d79c139.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19459,https://www.iowaheritage.org/items/show/19459,"Man in canoe by Terrell's Dam, Iowa City, Iowa, ca. 1890","Dams|Terrell, Walter|United States -- Iowa -- Iowa City|1890-1900|Canoes|Rivers|United States -- Iowa -- Iowa River","Handwritten caption by Bertha Shambaugh.","Shambaugh, Bertha M.H. (Bertha Maude Horack), 1871-1953",,"University of Iowa. Libraries. University Archives",1890|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|13,,"Still image|Photographs|jpeg",RG30.0001.01|0019|river019.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3190079c3a41b50e32381ed681f13202.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19461,https://www.iowaheritage.org/items/show/19461,"Terrell's Dam, Iowa City, Iowa, ca. 1890s","Dams|Terrell, Walter|United States -- Iowa -- Iowa City|1890-1900|Rivers|United States -- Iowa -- Iowa River","View looking north.","Shambaugh, Bertha M.H. (Bertha Maude Horack), 1871-1953",,"University of Iowa. Libraries. University Archives",1890/1899|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",7|11,,"Still image|Photographs|jpeg",RG30.0001.01|0020|river020.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b72cb2903c94c225fa6a20729020847c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19467,https://www.iowaheritage.org/items/show/19467,"Terrell's Dam and Mill, Iowa City, Iowa, between 1843 and 1906","Dams|Terrell, Walter|United States -- Iowa -- Iowa City|Mills|Rivers|United States -- Iowa -- Iowa River","Road that passed by the mill is now called North Dubuque Street. With the death of Mr. Terrell, dam rights were willed to the University, and a new dam was constructed south of this location.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1840/1906|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|14,,"Still image|Photographs|jpeg",RG30.0001.01|0022|river022a.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5ae92195f7d4d245842af7c38406cc1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19470,https://www.iowaheritage.org/items/show/19470,"Englert Ice House at park bend, Iowa City, Iowa, between 1911 and 1917","Icehouses|Englert Ice Company (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1910-1920|Rivers|United States -- Iowa -- Iowa River","Ice House was destroyed by high water in 1918.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1911/1917|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0023|river023.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e1a5a6821aee37d2ba3b9c6f3f2c568f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19473,https://www.iowaheritage.org/items/show/19473,"Terrell's Dam, Iowa City, Iowa, ca. 1900","Dams|Terrell, Walter|United States -- Iowa -- Iowa City|1900-1910|Rivers|United States -- Iowa -- Iowa River","Handwritten caption by Bertha Shambaugh.","Shambaugh, Bertha M.H. (Bertha Maude Horack), 1871-1953",,"University of Iowa. Libraries. University Archives",1900|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",8|8,,"Still image|Photographs|jpeg",RG30.0001.01|0024|river024.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8b88e568ab2aa08be4e6e9888b522730.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19476,https://www.iowaheritage.org/items/show/19476,"Terrell's Dam and Mill, Iowa City, Iowa, between 1900 and 1906","Dams|Terrell, Walter|United States -- Iowa -- Iowa City|1900-1910|Mills|Dirt roads|Rivers|United States -- Iowa -- Iowa River","Road that passed by the mill is now called North Dubuque Street. With the death of Mr. Terrell, dam rights were willed to the University, and a new dam was constructed south of this location.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1900/1906|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|16,,"Still image|Photographs|jpeg",RG30.0001.01|0025|river025.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8197af371b37fcfdc68ff3c575825eb6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
