 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2899,http://www.iowaheritage.org/items/show/2899,"Calhoun family portrait","Drake University|Johnston, Emma Verona Calhoun, 1890-2004|Centenarians|Aged persons|Calhoun family","Photograph of Emma Verona Calhoun Johnston's family. Standing in the back row, left to right: Edith, Warren, Jerry, Dwight, Joe, Lulu. Center fow, left to right: Joseph, Paul, Emma. Seated in front: Verona, Vern.",,"Drake University. Cowles Library.",,1899|2004,,"U.S. and International copyright laws protect this digital image.   Commercial use or distribution of the image is not permitted without prior permission of the coyright holder.  For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Digital b&w photographic print (CD)|300 resolution ppi; bit depth 8; grayscale 33.3%; 1200 x 937 px / 4 x 3.123 in.; enhancements: cropped and sharpened.",,Photographs,"calhoun family 1899|http://ddr.lib.drake.edu/u?/du-vj,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-vj,0"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e43d5f667d11f9ac23b5793640c2ba9c.jpg,"Remote Item","Verona Johnston Collection , Drake University",1,1
2913,http://www.iowaheritage.org/items/show/2913,"Centenarian studied at Drake","Drake University|Johnston, Emma Verona Calhoun, 1890-2004|Centenarians|Aged persons","Feature article about Drake graduate and centenarian, Verona Johnston, appearing in the Alumni News section of the Drake University publication, ""Update"" (Spring 2004 issue).","Hoven, Valerie","Drake University. Cowles Library.","Drake University",2004|2004,,"U.S. and International  copyright laws protect this digital image.  Commercial use or distributon of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"One column, 5 paragraph article with b&w thumbnail photo|150 resolution ppi; bit depth 8; grayscale; 385 x 1248 px / 2.567 x 8.32 in.; enhancements: cropped and sharpened",,Documents,"johnson4|http://ddr.lib.drake.edu/u?/du-vj,15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-vj,15"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f3be44444bc2ebbd74264c849d2f6234.jpg,"Remote Item","Verona Johnston Collection , Drake University",1,0
2911,http://www.iowaheritage.org/items/show/2911,"Drake celebrates alumna's 114th birthday","Drake University|Johnston, Emma Verona Calhoun, 1890-2004|Centenarians|Aged persons|Willey, John","Article appearing in Drake University's newsletter for Faculty and Staff, ""On Campus"", about Drake graduate and centenarian, Verona Johnston.   A photograph of Verona and Vice President for Institutional Advancement, John Willey, accompanies the article.","On Campus","Drake University. Cowles Library.","Drake University",2004-08-13|2004-11-11,,"U.S. and International  copyright laws protect this digital image.  Commercial use or distributon of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Five paragraph, 2 column newsletter article, with a 2 x 3 inch b&w photo|150 resolution ppi; bit depth 8; grayscale; 865 x 812 px / 5.767 x 5.413 in.; enhancements: cropped and sharpened.",,Documents,"johnston3|http://ddr.lib.drake.edu/u?/du-vj,13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-vj,13"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f5c874d270ce4c41b2f069e2dfb807b4.jpg,"Remote Item","Verona Johnston Collection , Drake University",1,0
2900,http://www.iowaheritage.org/items/show/2900,"Drake University Adelphi play cast","Drake University|Johnston, Emma Verona Calhoun, 1890-2004|Centenarians|Aged persons","Photograph of the cast from a Drake University Adelphi play. Verona Calhoun (Johnston) is the center figure, bottom row.",,"Drake University. Cowles Library.","Drake University",1911|2004,,"U.S. and International copyright laws protect this digital image.   Commercial use or distribution of the image is not permitted without prior permission of the coyright holder.  For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Digital b&w photographic print (CD)|300 resolution ppi; bit depth 8; grayscale 33.3%; 1200 x 838 px / 4 x 2.793 in.; enhancements: cropped and sharpened.",,Photographs,"Adelphi play 1911-2|http://ddr.lib.drake.edu/u?/du-vj,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-vj,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fea089e38451a00f9498bcc43293bd3f.jpg,"Remote Item","Verona Johnston Collection , Drake University",1,0
2901,http://www.iowaheritage.org/items/show/2901,"Drake University class of 1912","Drake University|Johnston, Emma Verona Calhoun, 1890-2004|Centenarians|Aged persons","Photograph of the Drake University class of 1912 when they were juniors. Photograph was taken on ""Cap & Gown"" Chapel Day in 1911.",,"Drake University. Cowles Library.","Drake University",2004,,"U.S. and International copyright laws protect this digital image.   Commercial use or distribution of the image is not permitted without prior permission of the coyright holder.  For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Digital b&w photographic print (CD)|300 resolution ppi, bit depth 8; grayscale 33.3%; 1200 x 710 px / 4 x 2.367 in.; enhancements: cropped and sharpened.",,Photographs,"class of 1912 as juniors|http://ddr.lib.drake.edu/u?/du-vj,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-vj,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3b8e9229041a42f3b0c9a605ac7b59c8.jpg,"Remote Item","Verona Johnston Collection , Drake University",1,0
2912,http://www.iowaheritage.org/items/show/2912,"Drake University Proclamation","Drake University|Johnston, Emma Verona Calhoun, 1890-2004|Centenarians|Aged persons","Special Drake University proclamation awarded to Verona Johnston, Drake graduate and oldest living American.","Drake University","Drake University. Cowles Library.",,2004|2004,,"U.S. and International  copyright laws protect this digital image.  Commercial use or distributon of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"8 1/2 x 11 inch laminated certificate, with blue and gold Drake University seal and signature of Drake President, David Maxwell.|150 resolution ppi; bit depth 8; color RGB 33.3%; 1356 x 1255 px / 9.04 x 8.367 in.; enhancements: cropped and sharpened.",,Documents,"johnston2|http://ddr.lib.drake.edu/u?/du-vj,14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-vj,14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e860fc12495f37d98bfff89ab0de07d1.jpg,"Remote Item","Verona Johnston Collection , Drake University",1,0
2914,http://www.iowaheritage.org/items/show/2914,"Honorary Degree Nomination","Johnston, Emma Verona Calhoun, 1890-2004|Centenarians|Aged persons","The three-page nomination submitted by John Willey, Vice President for Institutional Advancement at Drake University, to recognize centenarian and Drake graduate, Emma Verona Calhoun Johnston.","Willey, John","Drake University. Cowles Library.",,2004,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu",,"3 page 8 1/2 x 11 inch typed document.|150 resolution ppi; bit depth 8; grayscale; 985 x 1392 px / 6.567 x 9.28 in.; enchancements: cropped and sharpened.",,Documents,"http://ddr.lib.drake.edu/u?/du-vj,19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-vj,19"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/147680111f9673e3b36c6503decbd617.jpg,"Remote Item","Verona Johnston Collection , Drake University",1,0
2910,http://www.iowaheritage.org/items/show/2910,"Latin Club","Drake University|Johnston, Emma Verona Calhoun, 1890-2004|Centenarians|Aged persons","Photograph of the Drake University Latin Club. Emma Verona Calhoun (Johnston) is second from left, to row.",Townsend,"Drake University. Cowles Library.","Drake University",2004,,"U.S. and International copyright laws protect this digital image.   Commercial use or distribution of the image is not permitted without prior permission of the coyright holder.  For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"5 x 7 inch, b&w photographic print|150 resolution ppi; bit depth 8; grayscale 66.7%; 600 x 365 px / 4 x 2.433 in.; enhancements: cropped and sharpened.",,Photographs,"johnston8|http://ddr.lib.drake.edu/u?/du-vj,11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-vj,11"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6f3cadf007306300093c5fa2bae85b63.jpg,"Remote Item","Verona Johnston Collection , Drake University",1,0
2902,http://www.iowaheritage.org/items/show/2902,"Verona and Harry Johnston","Drake University|Johnston, Emma Verona Calhoun, 1890-2004|Centenarians|Aged persons|Johnston, Harry","Photograph of Emma Verona (Calhoun) Johnston with husband, Harry in Des Moines, Iowa 1917.",,"Drake University. Cowles Library.",,1917|2004,,"U.S. and International copyright laws protect this digital image.   Commercial use or distribution of the image is not permitted without prior permission of the coyright holder.  For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Digital b&w photographic print (CD)|300 resolution ppi; bit depth 8; grayscale 66.7%; 300 x 453 px / 1 x 1.51 in.; enhancements: cropped and sharpened.",,Photographs,"verona-harry|http://ddr.lib.drake.edu/u?/du-vj,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-vj,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bebc470dd6cd09991852e5b32c42f2dc.jpg,"Remote Item","Verona Johnston Collection , Drake University",1,1
2905,http://www.iowaheritage.org/items/show/2905,"Verona Calhoun (Johnston)","Drake University|Johnston, Emma Verona Calhoun, 1890-2004|Centenarians|Aged persons","Photograph of Emma Verona Calhoun (Johnston) at age 24 while in Wisconsin.",,"Drake University. Cowles Library.",,1914|2004,,"U.S. and International copyright laws protect this digital image.   Commercial use or distribution of the image is not permitted without prior permission of the coyright holder.  For permission to use the digital image, please contact: claudia.frazer@drake.edu",,"Digital b&w photographic print (CD)|300 resolution ppi; bit depth 8; grayscale 50%; 600 x 924 px / 2 x 3.08 in.; enhancements: cropped and sharpened.",,Photographs,"verona1914|http://ddr.lib.drake.edu/u?/du-vj,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-vj,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/72861f60a3d13a2c041cb39b6013def7.jpg,"Remote Item","Verona Johnston Collection , Drake University",1,0
