 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17797,https://www.iowaheritage.org/items/show/17797,"Declaration of LULAC week, Davenport, Iowa, 1981","Hispanic Americans|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Davenport|1980-1990","A declaration by the Charles J. Wright, mayor of Davenport, Iowa, declaring Feb. 23-28, 1981 as ""LULAC Week.""","Wright, Charles J.",,"University of Iowa. Libraries. Iowa Women's Archives",1981|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|28|22,,Text|Declarations,IWA0733|mujeres_lulac002.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b7d2cfd83fd02a5e09d444c3fccc2a76.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17795,https://www.iowaheritage.org/items/show/17795,"Rosa Mendoza oral history interview, July 14, 2005","Women|Hispanic Americans|Mendoza, Rosa, 1960-|United States -- Iowa -- Muscatine|2000-2010","Interview excerpt about growing up as a migrant child, working and living in Tex., N.D., Ohio, Ill., and Iowa.","Mendoza, Rosa",,"University of Iowa. Libraries. Iowa Women's Archives|University of Iowa. Libraries. Iowa Women's Archives",2005-07-14,"Núñez, Iskra","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Rosa Mendoza papers|In process|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html","1 sound cassette : analog",,"Sound|Oral histories (Ddocument genres); Audiocassettes; Interviews",162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dfaa9e6e9caa7ab7bbf9376647d4fc5c.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17793,https://www.iowaheritage.org/items/show/17793,"Wesley Methodist newsletter, Mason City, Iowa, May 12, 1967","Hispanic Americans|Migrant Action Program, Inc. (Iowa)|United States -- Iowa -- Mason City|1960-1970|Church work with the poor","Newsletter from the Wesley Methodist Church in Mason City Iowa with a short piece on the Migrant Action Program on page 2.",unknown,,"Wesley Methodist Church (Mason City, Iowa)|University of Iowa. Libraries. Iowa Women's Archives",1967-05-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Shirley M. Sandage papers, 1927-1998|http://www.lib.uiowa.edu/collguides/?IWA0318|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|28|22,,Text|Newsletters,IWA0318|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3365941ce945bf70ad0eab47c55837d0.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17791,https://www.iowaheritage.org/items/show/17791,"Newspaper clippings from migrant worker scrapbook, 1967","Migrant laborers|Hispanic Americans|United States -- Iowa -- Mason City|1960-1970","Newspaper clippings from a scrapbook on migrants put together by Shirley Sandage in the 1960s.","Sandage, Shirley",,"Des Moines Register (Des Moines, Iowa); Reinbeck Courier (Reinbeck, Iowa); Globe-Gazette (Mason City, Iowa)|University of Iowa. Libraries. Iowa Women's Archives",1967|2006-02-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Shirley M. Sandage papers, 1927-1998|http://www.lib.uiowa.edu/collguides/?IWA0318|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|36|28,,Text|Clippings,IWA0318|mujeres_sandage021.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2f7848bc008e03db3e04332e1338307.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17789,https://www.iowaheritage.org/items/show/17789,"""Protecting migrant children,"" May 7, 1967","Child labor|Hispanic Americans|United States -- Iowa -- Mason City|1960-1970|Migrant laborers","Newspaper clipping about child labor law for migrant children.",unknown,,"Des Moines Register (Des Moines, Iowa)|University of Iowa. Libraries. Iowa Women's Archives",1967-05-07|2006-02-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Shirley M. Sandage papers, 1927-1998|http://www.lib.uiowa.edu/collguides/?IWA0318|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|14|10,,Text|Clippings,IWA0318|mujeres_sandage020.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f7d4448cc9eb57e2ffbb875b9fc9ae17.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17787,https://www.iowaheritage.org/items/show/17787,"""$80,716 for N. Iowa migrants,"" March 30, 1967","Economic assistance, Domestic|Migrant Action Program, Inc. (Iowa)|United States -- Iowa -- Mason City|1960-1970|Hispanic Americans","Newspaper clipping about Migrant Action Program grant.","McMillen, Dave",,"Des Moines Register (Des Moines, Iowa)|University of Iowa. Libraries. Iowa Women's Archives",1967-03-30|2006-02-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Shirley M. Sandage papers, 1927-1998|http://www.lib.uiowa.edu/collguides/?IWA0318|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|15|15,,Text|Clippings,IWA0318|mujeres_sandage019.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/824f0bcde8631716379ad19f1fd05578.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17785,https://www.iowaheritage.org/items/show/17785,"""Exploitation of children,"" February 27, 1967","Child labor|Hispanic Americans|United States -- Iowa -- Mason City|1960-1970|Migrant laborers","Newspaper editorial about child labor law for migrant children.",unknown,,"Des Moines Register (Des Moines, Iowa)|University of Iowa. Libraries. Iowa Women's Archives",1967-02-27|2006-02-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Shirley M. Sandage papers, 1927-1998|http://www.lib.uiowa.edu/collguides/?IWA0318|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|18|13,,Text|Clippings,IWA0318|mujeres_sandage018.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c763f0e18d5417554e9953525a5d0d3.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17783,https://www.iowaheritage.org/items/show/17783,"Virginia and Julia Guzman in kitchen, Cerro Gordo County, Iowa, 1960s","Women|Hispanic Americans|Guzman, Virginia|United States -- Iowa -- Mason City|1960-1970|Girls|Grandparents|Families|Kitchens|Cookery|Migrant laborers|Guzman, Julia","Girl watches grandmother prepare dinner.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1960/1969|2006-02-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Shirley M. Sandage papers, 1927-1998|http://www.lib.uiowa.edu/collguides/?IWA0318|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|13|10,,"Still image|Photographs",IWA0318|mujeres_sandage011.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/387c2db6773f7b95e8d3453dc7c5dda6.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17781,https://www.iowaheritage.org/items/show/17781,"Notice of grant approval, July 3, 1965","Migrant laborers|Economic assistance, Domestic|Sandage, Shirley|United States -- Iowa -- Mason City|1960-1970|Hispanic Americans",,"Shriver, Sargent, 1915-",,"University of Iowa. Libraries. Iowa Women's Archives",1965-07-03|2006-02-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Shirley M. Sandage papers, 1927-1998|http://www.lib.uiowa.edu/collguides/?IWA0318|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|15,,Text|Telegrams,IWA0318|mujeres_sandage010.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f51c42fd83101172f4ee701b427d6cac.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17779,https://www.iowaheritage.org/items/show/17779,"Children participating in migrant education program, Mason City, Iowa, 1960s","Children|Hispanic Americans|Guzman, Virginia|Migrant Action Program, Inc. (Iowa)|United States -- Iowa -- Mason City|1960-1970|Paz, Alberto|Castillo, Dominga|Castillo, Mario|Castillo, Junior|Students|Studying",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1960/1969|2006-02-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Shirley M. Sandage papers, 1927-1998|http://www.lib.uiowa.edu/collguides/?IWA0318|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|13|10,,"Still image|Photographs",IWA0318|mujeres_sandage009.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/44dee7e869b64adbe77efec7090a9fbf.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,1
