 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
23884,https://www.iowaheritage.org/items/show/23884,"Homecoming corn monument, The University of Iowa, 1953","Universities & colleges|Schmidt, Duane A.|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Monuments & memorials|Celebrations|Football|Evashevski, Forest|Pentacrest (Iowa City, Iowa)","The design for this corn monument was submitted by a dental student, Duane Schmidt, and selected by football coach Forest Evashevski. Engineering students built the monument.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1953,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea0780.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/08fd79f00baade6ef5d17743407b150d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23740,https://www.iowaheritage.org/items/show/23740,"Homecoming corn monument, The University of Iowa, 1955","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Celebrations|Monuments & memorials","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1955|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",18|13,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d354ebea6b9fa74f5053febc004ed91a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23886,https://www.iowaheritage.org/items/show/23886,"Homecoming corn monument, The University of Iowa, 1961","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Monuments & memorials|Celebrations|Football|Pentacrest (Iowa City, Iowa)","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1961,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",18|13,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6aaa9d489ed499d40f18fa15c77f6274.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23914,https://www.iowaheritage.org/items/show/23914,"Homecoming corn monument, The University of Iowa, 1980","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Monuments & memorials|Celebrations","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1980|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea0790.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ec4f8513010df4a7b3e24e412a57db1b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23916,https://www.iowaheritage.org/items/show/23916,"Homecoming corn monument, The University of Iowa, 1986","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Monuments & memorials|Celebrations","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1986|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea0791.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/74afddd07118fc4b755cd3de7d6105c6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23903,https://www.iowaheritage.org/items/show/23903,"Homecoming corn monument, The University of Iowa, 1987","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Celebrations|Monuments & memorials|Football|Mascots","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1987|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",18|13,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2766ef427e147df37365a24b812a0a56.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23887,https://www.iowaheritage.org/items/show/23887,"Homecoming corn monument, The University of Iowa, 1990","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1990-2000|Monuments & memorials|Celebrations|Football|Pentacrest (Iowa City, Iowa)","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.",,,"University of Iowa. Libraries. University Archives",1990,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",18|13,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed4568f84972b32b3b0da2cb4d0c5ad9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22582,https://www.iowaheritage.org/items/show/22582,"Homecoming corn monuments from 1919 to 1943, The University of Iowa, 1943","Monuments & memorials|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Celebrations|Football|Universities & colleges","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1943|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",20|12,,"Still image|Photographs; Photocollages (Photographic compositions)|jpeg",RG30.0001.01|ea0231.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef830462706d41eb9c7a8f01f242dae5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22618,https://www.iowaheritage.org/items/show/22618,"Homecoming crowd gathered around corn monument, The University of Iowa, 1922","Crowds|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Celebrations|Monuments & memorials|Universities & colleges","The corn monument was burned in a bonfire if Iowa won the Homecoming football game.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1922|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",14|18,,"Still image; Text|Photographs; Clippings (Information artifacts)|jpeg",RG30.0001.01|ea0252.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f899f7f54fe77e194b63cde2ca8deeb.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23769,https://www.iowaheritage.org/items/show/23769,"Homecoming crowd, The University of Iowa, 1928?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Crowds|Celebrations",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,,1928,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|11,,"Still image|Photographs",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49d2ddf369f88dcb4aabaa5e842bc666.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
