 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2783,http://www.iowaheritage.org/items/show/2783,"Iowa State Capitol, Senate Chamber|Senate Chamber Iowa State Capitol","Capitols|Historic buildings|Light fixtures|Draperies|Flags|Galleries (Upper level spaces)|Candelabras|Desks|Columns|","The cornerstone of the Capitol Building was laid on November 23, 1871 and construction was completed in 1886. Unfortunately, there was no money left in the budget to finish the decorative painting of the interior of the building. In 1904 a fire broke out in the north wing of the capitol, causing considerable damage. During the post fire restoration paintings and mosaics were purchased and the decorative painting in the corridors was completed. The Iowa State Capitol is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 1|dm0154|http://ddr.lib.drake.edu/u?/du-hdm,134","Grand Ave. at E. 12th",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,134"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b63537fe90879bc7a353dba0915d0c25.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2782,http://www.iowaheritage.org/items/show/2782,"Iowa State Fairgrounds|Iowa State Fair Grounds","Fairs|Lawns|Trees|Exhibition buildings","The first Iowa State Fair held in Fairfield, Iowa  Oct. 25-27, 1854. The fair moved between various cities before settling in Des Moines in 1879. Fairs were held in West Des Moines in an area known as Brown's Park until 1886, when the General Assembly bought 266 acres for the fairgrounds for $50,000. The fair has only been cancelled twice - in 1898 because of the World's Fair in Omaha and the Spanish-American War and in 1942 when the State Fair Board loaned its buildings to the Army Air Corp for a supply depot. The fairgorunds are listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 2|dm0155|http://ddr.lib.drake.edu/u?/du-hdm,133","3000 E. Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,133"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/df40e12b7e7fcd15ec26308a99475e27.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2742,http://www.iowaheritage.org/items/show/2742,"Iowa State Historical Memorial and Art Building, Portrait Gallery|Portrait Gallery, Iowa State Historical, Memorial and Art Building","Interiors|Galleries & museums|Benches|Portrait paintings|Historic buildings|Libraries","The Iowa State Historical, Memorial and Art Building was built in 1910. It was also known at the Iowa State Historical Building, and is now known as the  Ola Babcock Miller Building. It is home to the State Library of Iowa. The building still stands and is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Four","Photographic print, 4.5 x 7 in.",,Image,"v. 4, p. 3|dm0067|http://ddr.lib.drake.edu/u?/du-hdm,93","1112 E. Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,93"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/af726a981ca374e95306be88ff157112.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2881,http://www.iowaheritage.org/items/show/2881,"Iowa State Historical, Memorial and Art Building|Historical Building from the Dome of the Capitol","Cityscapes|Historic buildings|Libraries|Galleries & museums|Churches|Domes|Houses|Streets","View looking northwest from the dome of the Iowa State Capitol. Good view of the  Iowa State Historical, Memorial and Art Building. Right behind the Historical building is the Seventh Day Adventist Church. The Historical Building is the only building in this picture still standing. It is now home to the State Library of Iowa. The building is know known as the Ola Babcock Miller Building, and is listed on National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1911|2005/06/03,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3.5 x 5 in.",,Image,"v. 1, p. 736|dm0232a|http://ddr.lib.drake.edu/u?/du-hdm,219","1112 E. Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,219"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7e23d1fe5d6c55d080565d990b767220.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2840,http://www.iowaheritage.org/items/show/2840,"Iowa State Historical, Memorial and Art Building, Interior|Interior Iowa State Historical, Memorial and Art Building","Rotundas|Galleries & museums|Alcoves|Murals|Railings|Circular rooms|Interiors|Historic buildings|Libraries","The Iowa State Historical, Memorial and Art Building was built in 1910. It was also known at the Iowa State Historical Building, and is now known as the  Ola Babcock Miller Building. It is home to the State Library of Iowa. The building still stands and is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 1|dm0117|http://ddr.lib.drake.edu/u?/du-hdm,177","1112 E. Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,177"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ea87729d3ea4e0edddce14f60305ac20.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2835,http://www.iowaheritage.org/items/show/2835,"Iowa State Historical, Memorial, and Art Building|Iowa State Historical, Memorial and Art Building","Historic buildings|Libraries|Galleries & museums|Domes|Columns","The Iowa State Historical, Memorial and Art Building was built in 1910. It was also known at the Iowa State Historical Building, and is now known as the  Ola Babcock Miller Building. It is home to the State Library of Iowa. The building still stands and is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 4|dm0122|http://ddr.lib.drake.edu/u?/du-hdm,172","1112 E. Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,172"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9326a21e3ce86d38b1fe244ce11a67fc.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2845,http://www.iowaheritage.org/items/show/2845,"Iowa State Historical, Memorial, and Art Building, Portrait Gallery|Portrait Gallery - Historical Department - Iowa State Historical, Memorial and Art Building","Galleries & museums|Murals|Paintings|Historic buildings|Tables|Chairs|Showcases","The Iowa State Historical, Memorial and Art Building was built in 1910. It was also known at the Iowa State Historical Building, and is now known as the  Ola Babcock Miller Building. It is home to the State Library of Iowa. The building still stands and is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Six","Photographic print",,Image,"v. 6, p. 9|dm0111|http://ddr.lib.drake.edu/u?/du-hdm,182","1112 E. Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,182"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/486593c969fcb4b134f225617a1e98be.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2882,http://www.iowaheritage.org/items/show/2882,"Kingman Boulevard|Kingman Boulevard","Residential streets|Trees|Street lights|Houses","Kingman Boulevard is located in Des Moines between Waveland Park and Drake Park. The street runs east-west.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/03,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa Iowa and Polk County Iowa and Polk County Iowa","Photographic print, 4 x 5 in.",,Image,"v. 1, p. 736|dm0232b|http://ddr.lib.drake.edu/u?/du-hdm,220","Kingman Blvd",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,220"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9be4bac3ef4c1bb17ec3cfd7de0b899a.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2776,http://www.iowaheritage.org/items/show/2776,"Kinsey Avenue, J. S. Carpenter Residence|Oakwood - Residence of J. S. Carpenter","Houses|Historic buildings|Trees|Porches|Awnings|Dirt roads","This house on Kinsey Avenue was built in 1890 and is still standing. It was the home of J. S. Carpenter. Mr. Carpenter was the proprietor of Iowa Bridge Co. Carpenter nicknamed his home Oakwood. The house is listed on National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 5|dm0160|http://ddr.lib.drake.edu/u?/du-hdm,127","3320 Kinsey Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,127"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eacfe3a548f4ce505e1dd0fcc539e5d7.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2727,http://www.iowaheritage.org/items/show/2727,"Linden Heights|Scenes at Linden Heights",Neighborhoods|Streets|Trees,"Unknown view from the Linden Heights neighborhood. Linden Heights extends to Grand on the north, Foster Drive on the south, 42nd on the east and Greenwood Park on the west. Linden Heights is listed on the National Register of Historic Places as a historic district.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/26,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Three","Photographic print, 4.5 x 7 in.",,Image,"v. 3, p. 6|dm0051|http://ddr.lib.drake.edu/u?/du-hdm,78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,78"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/91042af04fac924e3ae98bcfea376bb9.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
