 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96474,https://www.iowaheritage.org/items/show/96474,"Conference Focuses on Soil, Water Conservation ","Black Hawk County, Iowa|Soil and Water Conservation |Wetlands ","Wetlands topic at Urban Soil and Water Issues Conference.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1995-02-17,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/ebd60c022d5eca22116baa7f28e5e4df.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
92336,https://www.iowaheritage.org/items/show/92336,"Congressman Leach Hears Water Concerns","Louisa County, Iowa|Soil and Water Conservation ",,Unknown,,"State Library of Iowa ",1993,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Leach_hears_water_concerns_1993_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage",https://www.iowaheritage.org/files/original/bb93d166251b7a88aeb1d9cf8c1924e7.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
95978,https://www.iowaheritage.org/items/show/95978,"Conscious Conservation","Black Hawk County, Iowa|Jackson, Mark and Jane |Soil and Water Conservation ","Article features land owners, Mark and Jane Jackson, whose conservation practices save the soil.","The Courier",,"State Library of Iowa ",2017-10,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_TheCourier_2017_10_20191004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Mark and Jane Jackson,Soil and Water Conservation",https://www.iowaheritage.org/files/original/138b86a6d8c119110338b90af538b907.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96204,https://www.iowaheritage.org/items/show/96204,"Conservation Differences","Benton County, Iowa |Soil and Water Conservation ","Feature article on differing policy ideologies within conservation administration. [First page not found]","Des Moines Register",,"State Library of Iowa ",1978-09-15,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1978_09_15_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Conservation Policies,Newspaper Article",https://www.iowaheritage.org/files/original/e32fcfe56e4bf6f7f417831179f3fc80.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96116,https://www.iowaheritage.org/items/show/96116,"Conservation Edition of Cedar Valley Times","Benton County, Iowa |Soil and Water Conservation ","Newspaper dedicated to highlight soil and water conservation.","The Cedar Valley Times",,"State Library of Iowa ",1977-09-16,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1977_09_16_full,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/6a64cce70969fdf048aafafb99bac0ab.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
97445,https://www.iowaheritage.org/items/show/97445,"Conservation farm","Hardin County Soil and Water Conservation District |Soil and Water Conservation ","Color photograph of three men holding a 'Conservation Farm' sign near evergreens.",Unknown,,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_003_Page_2_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/d3bcc004064bfc1ff898dfa6def61825.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97736,https://www.iowaheritage.org/items/show/97736,"Conservation issue on tilling and terracing ","Iowa County Soil and Water Conservation District |Soil and Water Conservation ","Newspaper issue on conservation tillage and terracing practices. ","The Iowa County Farmer ",,"State Library of Iowa",1981-09-24,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Farmer_Newspaper_Sept_1981_Pg_1_-_6_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Terrace Systems,Tillage",https://www.iowaheritage.org/files/original/7dd663fcfd11e5383a0bded2c16edfcf.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
96498,https://www.iowaheritage.org/items/show/96498,"Conservation Issues and Cities","Black Hawk County, Iowa|Soil and Water Conservation ","Soil erosion and water pollution must be addressed at a city and country level.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1994-02-18,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Soil and Water Conservation,Soil Erosion,Urban Conservation",https://www.iowaheritage.org/files/original/ade25489ddd847a4be8874cce1e809e4.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96592,https://www.iowaheritage.org/items/show/96592,"Conservation Key Word to Iowa","Soil and Water Conservation|Farming Practices ","Conservation efforts  by Iowa farmers encouraged by current legislation.","Waterloo Courier",,"State Library of Iowa ",1986-11-02,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmers,Farming Practices,Soil and Water Conservation",https://www.iowaheritage.org/files/original/831f20f8b1aa928ca46c274b8543c986.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96451,https://www.iowaheritage.org/items/show/96451,"Conservation Monies Available","Black Hawk County, Iowa|Farm Bill - 1996|Soil and Water Conservation ","1996 Farm Bill created a new program making $2.9 million cost-share money available.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1996-07-28,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Farm Bill",https://www.iowaheritage.org/files/original/088db4551fcb8aee1f75ad092d49e3fc.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
