 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78763,http://www.iowaheritage.org/items/show/78763,"Coal Mine Slope, 1896; Oskaloosa, Iowa; Mahaska County","Coal Mine|19th Century|Oskaloosa|Mahaska County|Iowa","This photograph illustrates the hilly terrain found in the southern part of Iowa.  Coal mines would operate on and within these slopes.  This is a photograph of a coal mine slope in Oskaloosa, Iowa, in 1896.","H. Kirk Watkins","Historical Archives","The Times Company",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,124",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,124"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bca0c9ba93da2201578f2d02c029c01f.jpg,"Remote Item","Mahaska History",1,0
78761,http://www.iowaheritage.org/items/show/78761,"Muchakinock Coal Mine, 1896; Muchakinock, Iowa; Mahaska County","Coal Mine|19th Century|Muchankinock|Mahaska County|Iowa","This is a photograph of the Muchakinock Coal Mine in 1896.  Muchakinock was located a few miles south of Oskaloosa, located in Mahaska County, Iowa.  Today, like many other communities in Mahaska County, there is nothing left in the once thriving coal mining town.  All that reveals that this community once existed is a cemetery bearing the same name of the community.  Once all the coal at a mining camp was extracted, coal mining employees went elsewhere to find work to support their families.  The same held true for Muchakinock.","H. Kirk Watkins","Historical Archives","The Times Company",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,123",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,123"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/739c2a533b4349b084367b90d35b80f5.jpg,"Remote Item","Mahaska History",1,0
78759,http://www.iowaheritage.org/items/show/78759,"Carbonado Company Store, 1896; Carbonado, Iowa; Mahaska County","Company Store|Coal Mine|19th Century|Carbonado|Mahaska County|Iowa","This is a photograph of the Carbonado Company Store in 1896.  Since Carbonado was a coal mining community, company stores like the one pictured here received almost all of its business from the men's families that were working in the mines.  When the work in the mines was up, the company store was one of the first businesses to go.  Carbonado, like so many other communities in Mahaska County, virtually disappeared overnight when the coal mining industry dissipated in the county.  Coal mining employees went elsewhere to find work to support their families.","H. Kirk Watkins","Historical Archives","The Times Company",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,122",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,122"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/154ec8473499a61cbaf61e3191923692.jpg,"Remote Item","Mahaska History",1,0
78757,http://www.iowaheritage.org/items/show/78757,"Carbonado Coal Mine, 1896; Carbonado, Iowa; Mahaska County","Coal Mine|19th Century|Carbonado|Mahaska County|Iowa","This is a photograph of the Carbonado Coal Mine in 1896.  Carbonado, like so many other communities in Mahaska County, virtually disappeared overnight when the coal mining industry dissipated in the county.  Coal mining employees went elsewhere to find work to support their families.  This is what shaft #1 looked like at Carbonado.","H. Kirk Watkins","Historical Archives","The Times Company",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,121",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,121"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d89ae8e977957cfd1a57e2220cc6cd76.jpg,"Remote Item","Mahaska History",1,0
78755,http://www.iowaheritage.org/items/show/78755,"Daniel Nelson's Mining Share Certificate/Note, December 4, 1868; Oskaloosa, Iowa; Mahaska County","Coal Mine|Investments|19th Century|Daniel Nelson|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of an original mining share certificate, dating back to December 4, 1868.  The owner of the share certificate is Daniel Nelson.  Nelson and his wife Margaret were lucrative farmers on the north side of Oskaloosa in the mid to late 1800's.  Today, their farm has been restored as the Nelson Pioneer Farm, which is an element of the Mahaska County Historical Society, also located on the confines of the farm.  This photo demonstrates how big of business the coal mining industry was in Mahaska County, Iowa, as people saw an opportunity to make money off of the industry while it was in heavy operation in this area.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,120",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,120"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c7e890e063fad24378ffa1f4f8fa259a.jpg,"Remote Item","Mahaska History",1,0
78753,http://www.iowaheritage.org/items/show/78753,"All Beacon Miners Labor Day, October 28, 1907; Mahaska County, Iowa","Coal Mine|20th Century|Labor Day|Beacon|Mahaska County|Iowa","This photograph depicts the miners from the town of Beacon on October 28, 1907.  Miners worked long hours and were not given many days off.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,"Jennie Meek",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,119",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,119"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2b520e68eaa8c073a864bd3294577b75.jpg,"Remote Item","Mahaska History",1,0
78751,http://www.iowaheritage.org/items/show/78751,"Monisch Brothers Coal Mine, 1937-1942; Mahaska County, Iowa","Coal Mine|20th Century|Mahaska County|Iowa","This is a picture of the Monisch Brothers Coal Mine, located in Mahaska County, Iowa, between the years 1937 and 1942.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,118",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,118"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/41e87fbf8254d3850e3d94b63bf3fcb6.jpg,"Remote Item","Mahaska History",1,0
78747,http://www.iowaheritage.org/items/show/78747,"White Brothers Coal Mine, Adams Township, Iowa, late 1800's; Mahaska County","Coal Mine|19th Century|Adams Township|Mahaska County|Iowa","This is a picture taken at the White Brothers coal mine in Adams Township, Iowa, in the late 1800's.  Many communities, like the ones in Adams Township, have little or no presence in Mahaska County today.  Once the coal industry diminished, the people in communities like Givin did not see the need to be there anymore and left to find work elsewhere.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,116",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,116"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8a161f9555738eb02514bde93cf03d77.jpg,"Remote Item","Mahaska History",1,0
78745,http://www.iowaheritage.org/items/show/78745,"Givin Mines, Iowa, late 1800's; Mahaska County","Coal Mine|19th Century|Givin|Mahaska County|Iowa","This is a picture taken at the Givin coal mines in East Des Moines Township, Iowa, in the late 1800's.  Many communities, like Givin, have little or no presence in Mahaska County today.  Once the coal industry diminished, the people in communities like Givin did not see the need to be there anymore and left to find work elsewhere.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,115",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,115"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/76dff6e448fd3210017d2140a7dd24dd.jpg,"Remote Item","Mahaska History",1,0
78743,http://www.iowaheritage.org/items/show/78743,"Old Excelsior Mine Shaft #2, 1886, 3 miles south of Oskaloosa, Iowa; Mahaska County","Coal Mine|19th Century|Oskaloosa|Mahaska County|Iowa","This is a picture taken at the Old Excelsior Mine Shaft #2 back in 1886.  The mine was located three miles south of Oskaloosa, Iowa, in Mahaska County.  Today, many buildings and facilities in Oskaloosa were once the site of a coal mining operation.  Take specific note in this picture of the young boys and African-Americans in the picture.  It was not uncommon to see a boy the age of 12 at a coal mining operation in the late 19th Century.  African-Americans migrated or were moved to Iowa for coal mining jobs, and is a big reason for the African-American presence in Iowa today.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,"E.A.M. McFadden and Mrs. Harry Stephen",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,114",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,114"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/10ff531f31fb4e6a907eadd70d800af3.jpg,"Remote Item","Mahaska History",1,0
