 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90194,https://www.iowaheritage.org/items/show/90194,"Photos of the Memorial Markers and compound at Palawan, Philippines.","Dr. Higinio Mendoza, Mrs. Trinidad Mendoza, Puerto Princesa, Red Scarf","A collection of photographs taken in 1977 by Hubert Hough of the Palawan prisioner compound, memorial markers, and Mrs. Trinidad Mendoza.","Hubert Dwight Hough",,,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c58dd73bdf9b8cd1fac64a94af346745.pdf,"Still Image","World War II Diary of Hubert Dwight Hough and Collection",1,0
90191,https://www.iowaheritage.org/items/show/90191,"Petty Officer First Class Hubert Dwight Hough","Hubert Dwight Hough","Petty Officer First Class Hubert Dwight Hough in uniform.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1b0fae3bddab1b891cda1cb4f88d4c90.pdf,"Still Image","World War II Diary of Hubert Dwight Hough and Collection",1,0
90199,https://www.iowaheritage.org/items/show/90199,"Palawan Massacre memorial plaque.","Palawan massacre","Recollection of events during the Palawan Massacre and informtion about the installation of a memorial plaque.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b01879ec917e536035bc36597a343a60.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90201,https://www.iowaheritage.org/items/show/90201,"Palawan Massacre events.","Palawan Massacre","Recollection of events during the Palawan Massacre including the fates of some of the men who perished and some who survived.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/99bec5d324b53155eec369258b6de93e.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90207,https://www.iowaheritage.org/items/show/90207,"Order form for the book; We Remember Bataan and Corregidor.","death march, prison camps, Oryoko Maru, guerrilla warfare, Tokyo Rose","A draft and production order form for the book; We Remember Bataan and Corregidor: The Story of the American and Filipino Defenders of Bataan and Corregidor and their Captivity by Mariano Villarin.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55b06084e8ce3c460f14fda55e49f4ad.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90211,https://www.iowaheritage.org/items/show/90211,"Notes Taken Prisoner Of War Note Book.","Bataan, Corregidor, Canbanatuan, Bilibid, ","A sheet titled: Notes Taken Prisoner Of War Note Book. Recounting dates, names and events from 4/9/1942 thru 8/14/1945.",,,,"4/9/1942 thru 8/14/1945.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/970f8f0a854ed39ae696bef775799139.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90210,https://www.iowaheritage.org/items/show/90210,"Notes taken From My Notebook While Prison of War","Cavite Navy Yard, Manila, Corregidor, Bataan, Ft.Hughes","A sheet titled: Notes taken From My Notebook While Prison of War. Recounting dates and events from 12/8/1941 thru 3/20/1942.","Hubert Dwight Hughes",,,"12/8/1941 thru 3/20/1942",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c6d0df6492488ee74c80e04a8ce1a14.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90216,https://www.iowaheritage.org/items/show/90216,"Notes from while in the prison camp.",duties,"Notes from while in the prison camp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/910ecde2a842332ceb021a15810a8ae9.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90214,https://www.iowaheritage.org/items/show/90214,"Notes as prisoner of war and after.","Palawan, Bilibad","Notes while a prisoner of war and after, includes dates and names.","Hubert Dwight Hough",,,1938-1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/45b11ad2592d4522b65b75a95cb0ae18.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
90224,https://www.iowaheritage.org/items/show/90224,"Letter to the mayor of Puerto Princesa, Palawan, Philippine Islands.","Bataan Day, President Marcos, Balik Kawal","A letter to the mayor of Puerto Princesa describing his travel plans to Palawan  after attending the Bataan Day functions in Manila.","Hubert Dwight Hough",,,1/12/1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f928f42e9d61906500d94e97f7384739.pdf,Document,"World War II Diary of Hubert Dwight Hough and Collection",1,0
