 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41543,https://www.iowaheritage.org/items/show/41543,"Huebinger’s map and guide for Iowa official trans-continental route: Iowa division of the national highway New York - San Francisco","Roads|United States|Iowa|1910-1920","Includes advertisements and index to towns.","Huebinger, M. (Melchior)",,"Iowa Publishing Co.|State Historical Society of Iowa (Iowa City)",1912|2011-10,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas (127 p.): ill., maps, ports.; 13 x 20 cm.",English,"Text; Still image|Advertisements; Maps; Atlases|jp2",index.cpd|71230545|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b69734f396edf9cb5272ad43fb6b03d5.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41545,https://www.iowaheritage.org/items/show/41545,"Huebinger’s map and guide for Waubonsie Trail: Iowa and Nebraska division of the Waubonsie system","Roads|United States|Iowa|1910-1920|Nebraska","Includes advertisements and index to towns.","Huebinger, M. (Melchior)",,"Iowa Publishing Co.|State Historical Society of Iowa (Des Moines)",1912|2011-10,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas (126 p.): ill., maps, ports.; 13 x 20 cm.",English,"Text; Still image|Advertisements; Maps; Atlases|jp2",index.cpd|71230547|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16c89bf723b0d7ec148a27ceb7fa14a1.jpg,"Remote Item","Iowa Counties Historic Atlases",1,1
64168,https://www.iowaheritage.org/items/show/64168,"Hy-Vee, the latest stop for NFL talent scouts","Football|United States|Men|2000-2010|Sports|Athletes|National Football League|Iowa|Stopwatches|Cans|Groceries|Grocery stores|Bread|Office equipment & supplies|Signs|Boxes","This guy can throw a perfect spiral with a loaf of bread; This one can sprint from the frozen food aisle to the check-out in 4.5 seconds; Aisle 6 soup, sauces; Blocking sled","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000128|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/61fe88eadf42732a782ffb8320bfc1c4.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64627,https://www.iowaheritage.org/items/show/64627,"I demand a recount!","Governors|Branstad, Terry E.|Iowa|Governors|1990-2000|States|Census|Emigration|Population|Census|Men|Footprints|Mailboxes","Exit; Iowa; Census","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900823|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/465"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3660e67b6ee6526fc55e057def9fd5a6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64604,https://www.iowaheritage.org/items/show/64604,"I didn't realize you were up for re-election this year, Senator Grassley?","Senate|Grassley, Charles|Iowa|Men|1990-2000|Politicians|Politics|Nationalism|Flag desecration|Issues|Senators|Flags|Signs","Flame retardant; Save the flag","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900308|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/442"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c8467bf47d870477f7b1c0126918149.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64558,https://www.iowaheritage.org/items/show/64558,"I don't want to see you again for another year!","Bicycling|Iowa|RAGBRAI (Bicycle race)|Bicycles|1980-1990|Cycling|Men|Safety equipment|Pennants|Garages|Stars|Cyclists","The feeling is mutual!; RAGBRAI XIII","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-07-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850728|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/396"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e94857f5059e35ad9345bedc85cdbe45.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64279,https://www.iowaheritage.org/items/show/64279,"I think this is the Iowa caucus formula for choosing delegates to attend the national convention","Media|Iowa|Women|2000-2010|Caucus|Elections|Delegates|Conventions|Politics|Nominations for office|Men|Cameras|Blackboards|Mathematics|Microphones","That, or the BCS rankings calculation","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040114|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/117"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/729495065134a9dbd14040891dd76a3d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64280,https://www.iowaheritage.org/items/show/64280,"I want to do my part to pay for my education. Gimme a pack of Marlboros","Cigarettes|Iowa|Men|2000-2010|Tobacco|Tobacco industry|Taxes|Taxation|Sales taxes|Children|Cigarettes|Signs|Stores|Counters|Baggage and bundles","We check IDs","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040115|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/118"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f62820fcbc0024d72ef7a6a64a09e8b3.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64299,https://www.iowaheritage.org/items/show/64299,"I'm getting really tired of building one of these things every decade","Floods|Iowa|Noah's ark|2000-2010|Flood relief|Disasters, natural|Rivers|Men|Pigs|Inner tubes|Arks|Clouds|Tools",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-06-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080615|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/137"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d0580f9b06ab134d393cdafe629f41f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64184,https://www.iowaheritage.org/items/show/64184,"I'm sorry, Governor, did you say something?","Governors|Vilsack, Thomas J.|Iowa|Men|2000-2010|Elections|Politics|Political parties|Political violence|Politicians|Republicans|Democrats|Elephants|Stars|Hands|Clubs","Legislature; The election is over, let's let bygones be bygones ... what do you say?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001115|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/22"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3ff3b227f0ace1110c05a047a6d710f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
