 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64559,https://www.iowaheritage.org/items/show/64559,"President Donald Regan","Presidency|Regan, Donald T.|Washington (D.C.)|Offices|1980-1990|Presidents -- United States|Vice presidents|Congress|Power|Popularity|Reagan, Ronald|Bush, George, 1924-|Desks|Candy|Flags|Monuments|Windows|Signs|Men|Senators|Presidents",Bush,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-07-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850717|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/397"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7fad69ef5478dd7cb0af2f5a79923b5a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64575,https://www.iowaheritage.org/items/show/64575,"The greenhouse effect","Presidents|Bush, George, 1924-|United States|Men|1980-1990|Press|Censorship|Propaganda|Climate|Climatic changes|Environment|Government|Presidents|Microphones|Desks","The White House effect; Mmmph mufp ..?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890510|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/413"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d45be9864ca43b678e1ef35ff01f69e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64577,https://www.iowaheritage.org/items/show/64577,"Haven't found the key yet","Panama -- Foreign relations -- United States|Bush, George, 1924-|Panama|Ballot boxes|1980-1990|United States -- Foreign relations -- Panama|Presidents|Dictators|Noriega, Manuel Antonio, 1934-|Dictators|Presidents|Men|Locks|Padlocks|Baseball bats|Dynamite|Crowbars","Panama; Noriega; How about if we bust it off?; Already tried that; Rummage rummage","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890511|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/415"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5e18608db0812c5a78d15925c0313dc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64578,https://www.iowaheritage.org/items/show/64578,"I hope my plan to ban the importation of all foreign-made assault weapons will send a clear message!","Guns|Bush, George, 1924-|United States|Presidents|1980-1990|Gun control|Presidents|Imports|Crimes|Criminals|Violence|Men|Alleys|Guns|Microphones|Garbage|Garbage cans|Victims of crimes|Victims|Crimes|Criminals|Murders|Homicides","Buy American","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890517|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/416"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e0fe229aecc0a6390a5ae04bc5dd814e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64585,https://www.iowaheritage.org/items/show/64585,"Troop reduction plan","Presidents|Bush, George, 1924-|United States|Presidents|1980-1990|Presidents -- United States|Presidents -- Soviet Union|Military force|Military policy|Military|Promises|Pacts|United States -- Foreign relations -- Soviet Union|United States -- Foreign relations|Gorbachev, Mikhail Sergeevich, 1931-|Soviet Union|Dancing|Dancers|Hats|Staffs (Sticks)|Spotlights|Stages","Gorby; Bop!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-31|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890531|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/423"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21e32f1ed2a9f0d16528f3cb6d684d49.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64588,https://www.iowaheritage.org/items/show/64588,"Quit complaining, John, you want to be confirmed, don't you?","Presidents|Tower, John G. (John Goodwin), 1925-1991|Washington (D.C.)|Presidents|1980-1990|Nominations for office|Political appointments|Politicians|Bush, George, 1924-|Monks|Monuments|Buildings|Clouds","Vows; J. Tower","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8905xx 4|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/426",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/426"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49a9ad2e6938101319524d34426cf0ce.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64594,https://www.iowaheritage.org/items/show/64594,"I know Mr. Bush will not  eat broccoli, and when you become president, you won't have to eat it either","Vegetables|Bush, George, 1924-|United States|Families|1990-2000|Eating|Media influence|Presidents|Leadership|Role models|Families, American|Dinner tables|Dogs|Paintings|Broccoli|Children|Mothers|Fathers",Yech,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900328|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/432"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d1524557bec681d866abeab38fb9b93d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64599,https://www.iowaheritage.org/items/show/64599,"Federal transportation funding","Presidents|Bush, George, 1924-|United States|Presidents|1990-2000|Promises|States|Budgets|Budgets -- United States|Transportation|Funding|Hammers|Signs|Roads|Highway signs|Highways|Automobiles|People|Birds","Road closed; States; What'd that sign say?; I think it said, ""Read my lips""","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9003xx 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/437",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/437"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/198d490f8ec7adbb9e798ee971f4ca0b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64601,https://www.iowaheritage.org/items/show/64601,"Interesting weapon, let's see how it works ... you two go first","Congress|Bush, George, 1924-|United States|Cavemen|1990-2000|Presidents|Scapegoats|Budgets|Deficits|Budgets -- United States|Leadership|Rostenkowski, Dan|Caves|Presidents|Dinosaurs|Bones|Rocks","Deficit; Budget plan; Rostenkowski; Democrats","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900316|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/439"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/229500076181cadc5e5d51cbf3d3a03b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64621,https://www.iowaheritage.org/items/show/64621,"Your move, Mr. Bush","War|Hussein, Saddam, 1937-2006|Iraq|Chessboards|1990-2000|Wars|Dictators|Dictatorships|United States -- Foreign relations -- Iraq|Presidents|Hostages|Bush, George, 1924-|United States|Dictators|Women|Missiles|Hostages",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900821|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/459"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed108b58a3b305e4a4896b640a08e4d1.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
