 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97099,https://www.iowaheritage.org/items/show/97099,"Soil Conservation Awards Banquet news release","Ida County Soil and Water Conservation District |Soil Conservation Awards","News releases announcing program and those to be honored at the Soil Conservation Awards banquet.","Ida County Soil and Water Conservation District",,"State Library of Iowa",1967-03-09,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_20191113_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Wayne Scholtes,Frank H. Mendell,Ida County Soil and Water Conservation District,Linda Krager,Soil Conservation Awards Banquet",https://www.iowaheritage.org/files/original/a24ed0c890d1a496c3c825f382a1f970.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97397,https://www.iowaheritage.org/items/show/97397,Silt,"Ida County Soil and Water Conservation District |Erosion ","Color slide of silt fanning out from field edge.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Silt_Fans_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion,Ida County Soil and Water Conservation District,Silt",https://www.iowaheritage.org/files/original/f6d8de339de16cb4736f942a7db43f68.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97270,https://www.iowaheritage.org/items/show/97270,"Shelterbelt, 1999","Ida County Soil and Water Conservation District ","Color slide of a a line of trees on grassland. ","Ida County Soil and Water Conservation District |Brosius",,"State Library of Iowa",1999,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1999_Brosious_Shelterbilt_Area2_Page_1_Image_0001_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Shelterbelt,Windbreak",https://www.iowaheritage.org/files/original/fbca4e91ef04a03515df9456541f20a3.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97110,https://www.iowaheritage.org/items/show/97110,"Schreiber riparian ","Ida County Soil and Water Conservation District |Wetlands","Color photograph of farmland with terraces in background. Handwritten note on back of photograph, ""Al Schreiber riparian"". ","Ida County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20191114_004|20191114_004b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Schreiber,Ida County Soil and Water Conservation District,Riparian,Wetlands","https://www.iowaheritage.org/files/original/26f4df31e4005eb0453f4010f06e7e2a.jpg,https://www.iowaheritage.org/files/original/73d67c23cf6109e3a11fe05d1c06e9ab.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97376,https://www.iowaheritage.org/items/show/97376,"Schmidt farm","Ida County Soil and Water Conservation District |Schmidt, Richard ","Color slide of brown field with farm structures in the distance. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1981,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1981_June_Richard_Schmidt_Farm_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Richard Schmidt",https://www.iowaheritage.org/files/original/731a4ffa3005251daa95f088e6374972.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97098,https://www.iowaheritage.org/items/show/97098,"Russell and Bruce Goodenow farm to be honored","Ida County Soil and Water Conservation District |Goodenow, Russell |Goodenow, Bruce","News release announcing that family farm of Russell and Bruce Goodenow to be recognized at Iowa Conservation Awards program. ","Ida County Soil and Water Conservation District",,"State Library of Iowa",1967-03-16,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_20191113_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Goodenow,Ida County Soil and Water Conservation District,News Release,Soil Conservation Awards Banquet",https://www.iowaheritage.org/files/original/fb4d4a19c1f353af76e0c160e0540771.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97100,https://www.iowaheritage.org/items/show/97100,"Revised program and work plan, 1962","Ida County Soil and Water Conservation District |Program and Work Plan ","A revision of the district work plan which was first created at the time of the district's organization in 1962.","Ida County Soil and Water Conservation District",,"State Library of Iowa",1962-10,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_20191113_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Revised Work Plan,Work Plan",https://www.iowaheritage.org/files/original/0e440eb40c1099ca40f57829ebf44f36.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97372,https://www.iowaheritage.org/items/show/97372,"R.D. Thomsen windbreak","Ida County Soil and Water Conservation District |Thomsen, R.D.","Color slide of windbreak in winter on R.D. Thomsen's land. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1978,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1978_RD_Thomsen_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,R.D. Thomsen",https://www.iowaheritage.org/files/original/088eb62019a203e9a5008bf611233627.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97327,https://www.iowaheritage.org/items/show/97327,"Page of interest","Ida County Soil and Water Conservation District ","B&W photo of seven men looking a piece of paper while standing outside. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SWCD_003a|IDA_SWCD_003b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harlan Dausel,Henry Brueck,Ida County Soil and Water Conservation District,Ken Borchers,Marvin Volkert,Robert Mitchell,Wayne Bennett,Wiley Mayne","https://www.iowaheritage.org/files/original/e4b16f2651cf2fda4dfed5d6f6a21c8f.jpg,https://www.iowaheritage.org/files/original/97a9f17f7f035b253467ee10dc8bfee9.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97371,https://www.iowaheritage.org/items/show/97371,"Outdoor classroom ","Ida County Soil and Water Conservation District |Conservation Education ","Color slide of a man talking to a group of children in an outdoor setting near water. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1978,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1978_Jul_Man_Talking_toSeated_Children_in_Park_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/383dbbabb949e573954c0d3f127e6df9.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
