 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98232,http://www.iowaheritage.org/items/show/98232,"Jackson County Soil and Water Conservation District awards banquet","Jackson County Soil and Water Conservation District |Awards Banquet|Scheckel, Scott|McHugh, Jamie|Miller, Tom","Series of color photographs of awards banquet for Jackson County SWCD. ","County Soil and Water Conservation District",,"State Library of Iowa",,"County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003_Awards_Banquet_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards Banquet,Big Tree Award,Jackson County Soil and Water Conservation District,James McHugh,New Cooperator Award,Scott Scheckel,Tom Miller,Woodland Owner of the Year",http://www.iowaheritage.org/files/original/68da3018573eb131849b367d27163688.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97912,http://www.iowaheritage.org/items/show/97912,"Annual Report, 2004","Annual Report - Fayette County Soil and Water Conservation District|Wingert, Joe|Soppe, Leroy|Watershed","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2003-2004,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annaul_report_2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Grannis Creek,Joe Wingert,Leroy Soppe,Ruth Wagner Award,South Fork of the Maquoketa River Watershed,Woodland Owner of the Year",http://www.iowaheritage.org/files/original/4ebe56af934202bde16931922d848bff.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97985,http://www.iowaheritage.org/items/show/97985,"Annual Report, 2005","Annual Report - Fayette County Soil and Water Conservation District|Boehm, Eric|Ehley, Al|South Fork of Maquoketa River","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2005-2006,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_report_2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Ehley,Annual Report - Fayette County Soil and Water Conservation District,Carrie Davis,Contour Buffers,Emily Hanson,Eric Boehm,Financial Report,Izaak Walton League's Annual Windbreak Award Program,Jerry Muff,Jim Wolfe,LaVonne Koch,Lisa Bahe,Lori Kohlmeyer,Mink Creek Watershed,No Till,Ron Aylsworth,South Fork of Maquoketa River,Struve Family Farm,Tree Planting,Vince Spain,Windbreak,Woodland Owner of the Year",http://www.iowaheritage.org/files/original/536c3c949894183285d4cd214dbf5b34.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97988,http://www.iowaheritage.org/items/show/97988,"Annual Report, 2012","Annual Report - Fayette County Soil and Water Conservation District|Davis, Carrie|Lusson, William|Otter Creek Watershed","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2013-2012,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Anderson,Annual Report - Fayette County Soil and Water Conservation District,Carrie Davis,Conservation Education,Cover Crop,Doug Drilling,Farmers of the Year,Financial Report,Green Pilot Project,Izaak Walton League Windbreak Award,John and Deb Bruihler,Joyce Oldfather,Megan Kalb,Otter Creek Watershed,William Lusson,Woodland Owner of the Year",http://www.iowaheritage.org/files/original/a4e5459d08c3b2e6b73425dfa80e40eb.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98096,http://www.iowaheritage.org/items/show/98096,"Annual Report, 2006","Annual Report - Fayette County Soil and Water Conservation District|Yearous, Stan and Cynthia|Hoeger, Paul and Phyllis","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2006,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_2006_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alan Crowe,Annual Report - Fayette County Soil and Water Conservation District,Bioenergy,Canada Thistle,Emerald Ash Borer,Financial Report,Gary Wilson,Joyce Trotter,Paul and Phyllis Hoeger,Sammy Jo Massman,South Fork of the Maquoketa River Watershed,Stan and Cynthia Yearous,Woodland Owner of the Year",http://www.iowaheritage.org/files/original/e0e6ed1811cfcf75d3b5b5f6da773fe3.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98097,http://www.iowaheritage.org/items/show/98097,"Annual Report, 2007","Annual Report - Fayette County Soil and Water Conservation District|Lauer, Leslie and Frances|Pleggunkuhle, Kim and Sue","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2007,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_2007_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Bryan and Linda Wunder,Collin Jensen,Financial Report,Izaak Walton League Windbreak Award,Kim and Sue Pleggunkuhle,Leslie and Frances Lauer,Mike Baumler,Mike Schutte,Mink Creek Watershed,No Till,Pheasants Forever,Randy Tope,Rick and Renee Matt,Scott Wedemeier,Trees Forever,Wetland,Woodland Owner of the Year",http://www.iowaheritage.org/files/original/58db2ddf1d56e91449469eeb65d8c68f.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98098,http://www.iowaheritage.org/items/show/98098,"Annual Report, 2008","Annual Report - Fayette County Soil and Water Conservation District|Nutting Creek Watershed","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2008,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_2008_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Bill Bennett,Bob Sanford,Conservation Owners of the Year,Don Carpenter,Financial Report,Flooding Damage,Grassed Waterways,Greenscape,Ken and Susan Steege,Kristin Baumler,Nutting Creek Watershed,Nutting Creek Watershed Project,Scott and Jeannine Adams,Soil Loss,Turkey River,Urban Rain Garden,Volga River,Westgate Flood,Wetland Laws,Woodland Owner of the Year",http://www.iowaheritage.org/files/original/6c61fa09f40f7f649df214b51e03caa8.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98100,http://www.iowaheritage.org/items/show/98100,"Annual Report, 1997","Annual Report - Fayette County Soil and Water Conservation District|Nus, Carl|Switchgrass","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1997,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRFayette_Annual_Report_1997_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Bill Bennett,Brownell Farms,Carl Nus,CO2 loss,Deb Dessel,Don and Bonnie Beard,Don Baker,Donald Buhr,EQIP,Financial Report,Jodi Jeanes,John Grafenberg,Leroy Brown,Louis and Cheryl Christen,Mark Nelson Family,Matt Stewart,Paul Nuss,Phyllis and Wayne Quass,Ralph Houg,Recycling,Richard Jensen,Stephanie Menne,Switchgrass,Woodland Owner of the Year",http://www.iowaheritage.org/files/original/fbf8562f0f5911f3783d81afa241f4f1.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98101,http://www.iowaheritage.org/items/show/98101,"Annual Report, 1998","Annual Report - Fayette County Soil and Water Conservation District|Nuss, Paul|Carbon Storage","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1998,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRFayette_Annual_Report_1998_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Carbon Storage,Dan Egan,Ervin Sadler,Jim and Karen Smith,Lori Kohlmeyer,Pamela Fedeler,Pasture Management,Paul Nuss,Pond,Ralph Houg,Tillage,Wetland,Wildlife Habitat- Iowa,Woodland Owner of the Year",http://www.iowaheritage.org/files/original/98003db3a3b91b1b6f809101fee9f8a0.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98103,http://www.iowaheritage.org/items/show/98103,"Annual Report, 2000","Annual Report - Fayette County Soil and Water Conservation District|Steege, Jon|Conservation Easements","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2000,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRFayette_Annual_Report_2000_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Conservation Easements,Eric and Cindy Boehm,Financial Report,Flood Plain Easement,Harlan Anderson,Jon Steege,Matt and Diana Stewart,Michael Henderson,Ralph Houg,Travis Soppe,Upper Maquoketa River Water Quality Project,Will Ogle,Woodland Owner of the Year",http://www.iowaheritage.org/files/original/133e680c418a563b4844a57d017614da.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
