 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2262,http://www.iowaheritage.org/items/show/2262,"Drake Relays, 1968, Van Nelson","Track athletics--Iowa--Des Moines|Athletes--Minnesota","Van Nelson running in a track event. Nelson was the first athlete to win two different events for three consecutive years at the Drake Relays. He won the Three-Mile Run in 1966 (13:29.2), 1967 (13:21.3), and 1968 (3:17.4). He also won the Six-Mile Run in 1966 (28:48.6), 1967 (28:48.5), and 1968 (28:22.2).","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1968,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00429|http://ddr.lib.drake.edu/u?/du-relays,371",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,371"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe97821f9ce7bf2dfb3a3e9a4278588a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2380,http://www.iowaheritage.org/items/show/2380,"Drake Relays, 1968, Van Nelson","Track athletics--Iowa--Des Moines|Athletes--Minnesota|Awards--Iowa--Des Moines","Van Nelson of St. Cloud shows off his watch. Nelson was the first athlete to win two different events three consecutive years at the Drake Relays. He won the Six-Mile Run in 1967, 1966, and in 1968 he set a new Drake Relays record with a time of 28:22.2.  Nelson also won the Three-Mile Run in 1966 (13:29.2), 1967 (13:21.3) and 1968 (13:17.4). His 1968 time set a Drake Relays record.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1968,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00427|http://ddr.lib.drake.edu/u?/du-relays,585",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,585"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0317a07c129a9e887852f47f29434056.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2379,http://www.iowaheritage.org/items/show/2379,"Drake Relays, 1968, Wilma Rudolph","Track athletics--Iowa--Des Moines|Athletes--Tennessee","In 1961 Wilma Rudolph won the 100-Yard Dash with at time of :11.1. She was first woman to win a Drake Relays event. Rudolph also won a bronze medal for the 4x4 in the 1956 Olympics and three gold medals for the 100-meter, 200-meter and 400-meter relays in 1960 Olympics.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1968,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00286|http://ddr.lib.drake.edu/u?/du-relays,584",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,584"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/13f479f01a6fac7367772e6949cf0b90.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2128,http://www.iowaheritage.org/items/show/2128,"Drake Relays, 1969","Track athletics--Iowa--Des Moines|Marathon running--Iowa--Des Moines","Runners start at the first marathon held at the Drake Relays. Jay Dirksen won the marathon with a time of 2:35.15.5.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1969,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00287|http://ddr.lib.drake.edu/u?/du-relays,195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,195"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b8144e2e17a6818af5f9b285bbfa4e23.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2160,http://www.iowaheritage.org/items/show/2160,"Drake Relays, 1969","Track athletics--Iowa--Des Moines|Signs (Notices)","A sign reminding athletes to use the correct size spikes on the new tartan track. In 1969, Drake debuted one of the first tartan track surfaces in the nation.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.","Cowles Library, Drake University",1969,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00334|http://ddr.lib.drake.edu/u?/du-relays,237",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,237"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3483bb664cc405daefa060ebc51ba11f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
1986,http://www.iowaheritage.org/items/show/1986,"Drake Relays, 1969, Dick Fosbury","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Oregon","Dick Fosbury goes over the bar to capture a victory at the Drake Relays. Dick Fosbury's unique style, the famous ""Fosbury Flop"", changed the high jump event.  Fosbury was the 1968 Olympic gold medalist, and set the U.S. and Olympic record of 2.24 meters. In 1969, the year of this image, he was the NCAA Champion in the Mens High Jump.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1969,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00196|http://ddr.lib.drake.edu/u?/du-relays,23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,23"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/61c8743dc9af6022aa87298afc3866e5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
1988,http://www.iowaheritage.org/items/show/1988,"Drake Relays, 1969, Dick Fosbury","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Oregon","Dick Fosbury prepares to compete in the High Jump. Fosbury was the Drake Relays Champion in the event for 1969. Dick Fosbury's unique style, the famous ""Fosbury Flop"", changed the high jump event.  Fosbury was the 1968 Olympic gold medalist, and set the U.S. and Olympic record of 2.24 meters. In 1969, the year of this image, he was the NCAA Champion in the Mens High Jump.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1969,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00198|http://ddr.lib.drake.edu/u?/du-relays,28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,28"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a3cd4a6eff2c9d18fa91c452e672430a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2076,http://www.iowaheritage.org/items/show/2076,"Drake Relays, 1969, Dick Fosbury","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Oregon","Dick Fosbury goes over the bar to capture a victory at the Drake Relays. Dick Fosbury's unique style, the famous ""Fosbury Flop"", changed the high jump event.  Fosbury was the 1968 Olympic gold medalist, and set the U.S. and Olympic record of 2.24 meters. In 1969, the year of this image, he was the NCAA Champion in the Mens High Jump.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1969,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00212|http://ddr.lib.drake.edu/u?/du-relays,135",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,135"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b4ce15eb4abcc4cb69cd98be05d46212.jpg,"Remote Item","Drake Relays Digital Archive",1,1
2197,http://www.iowaheritage.org/items/show/2197,"Drake Relays, 1969, Dick Fosbury","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Oregon","A crowd forms to watch Dick Fosbury and his unique jumping style. He won the 1969 High Jump with a height of 7-0, a Drake Relays record. Fosbury invented a technique called the ""Fosbury Flop,"" where the athlete jumps backward over the bar, as is shown in the picture. Fosbury was a 1968 Olympic gold medalist and set a U.S. and Olympic record of 2.24 m. He was also a 1969 NCAA champion.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1969,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00399|http://ddr.lib.drake.edu/u?/du-relays,290",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,290"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/782f0f3150a7f465b17ed95334adccb5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2378,http://www.iowaheritage.org/items/show/2378,"Drake Relays, 1969, Dick Fosbury","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Oregon","Dick Fosbury poses for a picture. Fosbury invented the technique called the ""Fosbury Flop,"" where jumpers clear the jump backwards, giving them more height. Fosbury was a 1968 Olympic gold medalist and set the U.S. and Olympic record of 2.24 meters. Fosbury was also the 1969 NCAA champion.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1969,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00394|http://ddr.lib.drake.edu/u?/du-relays,583",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,583"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/45f0c2a24839a38da0d153730a6a8aeb.jpg,"Remote Item","Drake Relays Digital Archive",1,0
