 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92486,http://www.iowaheritage.org/items/show/92486,"Bill Yohe Water System, 1959","Louisa County, Iowa |Farmland |Watershed ","Black and white of water system on Yohe farm. ",Unknown,,"State Library of Iowa ",1959-mm,"Louisa County Soil and Water Conservation District,Louisa&nbsp;County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bill_Yohe_1959_F_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph",http://www.iowaheritage.org/files/original/d92dd0a093ed32f55fb0785018ce1d5d.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92485,http://www.iowaheritage.org/items/show/92485,"Water System At Bill Yohe Pond, 1959","Louisa County, Iowa ","Black and white photo of water system. ",Unknown,,"State Library of Iowa ",1959-09,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bill_Yohe_1959_F_001|Bill_Yohe_1959_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","http://www.iowaheritage.org/files/original/7e93e5dc6d8e6c5ec3af55ff16742cf5.jpg,http://www.iowaheritage.org/files/original/9a0c5abef969314f8aa612be9cc92555.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92484,http://www.iowaheritage.org/items/show/92484,"J.W. Robertson Farm, 1959","Louisa County, Iowa ","Black and white of Robertson farm. ",Unknown,,"State Library of Iowa ",,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill_Roberston_Farm _F_001|Bill_Roberston_Farm _B_002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","http://www.iowaheritage.org/files/original/ff724a78e81c4f5af7b5c51093aca098.jpg,http://www.iowaheritage.org/files/original/3ffcf90d6f20f280f37bdb974fcf8318.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92483,http://www.iowaheritage.org/items/show/92483,"J.W. Robertson Wall, 1959","Louisa County, Iowa |Soil Conservation |Water Conservation","Black and white photograph of a wall on agricultural land. ",Unknown,,"State Library of Iowa ",1959-10-29,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bill_Roberston_F_1959_001|Bill_Roberston_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph","http://www.iowaheritage.org/files/original/68b7df546bf75bc2ef40b32faac2fdba.jpg,http://www.iowaheritage.org/files/original/651bad53dc17d9c4c305047c8f32ffdc.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92482,http://www.iowaheritage.org/items/show/92482,"Bill Green Receiving Award, 1970","Louisa County, Iowa |Louisa County Soil and Water Conservation District ","Black and white photograph of Bill Green receiving an award. ",Unknown,,"State Library of Iowa ",1970,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bill_Green_getting_award_1970_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph",http://www.iowaheritage.org/files/original/f2de4e21fe7e0d93dd3a4bff347197df.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92481,http://www.iowaheritage.org/items/show/92481,"Albert Bently Outlet, 1958","Louisa County, Iowa |Water Conservation ","Black and white photo of outlet at Albert Bently  1958. Hand written note on back indicates 4 1/2"" - 5"" rain. ",Unknown,,"State Library of Iowa ",1958-07-14,"Louisa County Soil and Water Conservation District, Louisa County, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Albert_Bentley_Outlet__F_001|Albert_Bentley_Outlet_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","http://www.iowaheritage.org/files/original/4a542fcc66f33a9fb9c7a756f7440fa9.jpg,http://www.iowaheritage.org/files/original/632aa602700a08de05758d620ee07d13.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92351,http://www.iowaheritage.org/items/show/92351,"More Flood Repair Funds To Iowa","Louisa County, Iowa|Flood Repair",,Unknown,,"State Library of Iowa ",1993,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,More_Flood_Repair_funds_to_Iowa_1993_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding,Louisa County - Iowa",http://www.iowaheritage.org/files/original/78c812f6e71da1e9d552b9210fee794f.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92350,http://www.iowaheritage.org/items/show/92350,"Mistake To Treat Flood Like Drought","Louisa County, Iowa|Flood Damage",,"Iowa Farmer Today|Lucht, Gene",,"State Library of Iowa ",1993-mm,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mistake_to_treat_flood_like_drought_1993_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage",http://www.iowaheritage.org/files/original/92aba108857d9fa82d941cae5fae9d6d.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92349,http://www.iowaheritage.org/items/show/92349,"Minimum Tillage Aids In Profits","Louisa County, Iowa|Soil Conservation ",,"Unknown|Yaddof, Steve",,"State Library of Iowa ",1986-01-16,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minimun_Tilage_Aids_in_Porfits_1986_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Tillage",http://www.iowaheritage.org/files/original/d9df477416b9641d0a1b718daee1489f.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92348,http://www.iowaheritage.org/items/show/92348,"Mediapolis Community Schools","Louisa County, Iowa|Soil Conservation ","Letter thanking SCS Chairman for soil judging contest.","Mediapolis CS",,"State Library of Iowa ",1992-09-29,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mediaapolis_Community_Schools_1992_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil Judging Contest",http://www.iowaheritage.org/files/original/f3a6d9c5d6d1abb8141d2581730823ce.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
