 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98101,https://www.iowaheritage.org/items/show/98101,"Annual Report, 1998","Annual Report - Fayette County Soil and Water Conservation District|Nuss, Paul|Carbon Storage","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1998,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRFayette_Annual_Report_1998_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Carbon Storage,Dan Egan,Ervin Sadler,Jim and Karen Smith,Lori Kohlmeyer,Pamela Fedeler,Pasture Management,Paul Nuss,Pond,Ralph Houg,Tillage,Wetland,Wildlife Habitat- Iowa,Woodland Owner of the Year",https://www.iowaheritage.org/files/original/98003db3a3b91b1b6f809101fee9f8a0.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98097,https://www.iowaheritage.org/items/show/98097,"Annual Report, 2007","Annual Report - Fayette County Soil and Water Conservation District|Lauer, Leslie and Frances|Pleggunkuhle, Kim and Sue","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2007,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_2007_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Bryan and Linda Wunder,Collin Jensen,Financial Report,Izaak Walton League Windbreak Award,Kim and Sue Pleggunkuhle,Leslie and Frances Lauer,Mike Baumler,Mike Schutte,Mink Creek Watershed,No Till,Pheasants Forever,Randy Tope,Rick and Renee Matt,Scott Wedemeier,Trees Forever,Wetland,Woodland Owner of the Year",https://www.iowaheritage.org/files/original/58db2ddf1d56e91449469eeb65d8c68f.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
96884,https://www.iowaheritage.org/items/show/96884,Bulrush.,"Dickinson County Soil and Water Conservation District ","Bulrush in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_BulRush.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulrush,Dickinson County,Soil and Water Conservation,Wetland",https://www.iowaheritage.org/files/original/2812c7d9a173bb7453d917e778e667c7.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96740,https://www.iowaheritage.org/items/show/96740,"Wetland on the Wyatt Farm.","Dickinson County Soil and Water Conservation District","Wetland on the Wyatt farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1995,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Wyatt_1995_01.jpg|DickinsonSWCD_Wyatt_1995_02.jpg|DickinsonSWCD_Wyatt_1995_03.jpg|DickinsonSWCD_Wyatt_1995_04.jpg|DickinsonSWCD_Wyatt_1995_05.jpg|DickinsonSWCD_Wyatt_Titterington_1995.jpg|DickinsonSWCD_WyattTitterington_Name_1995.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Dickinson County,Soil and Water Conservation,Wetland,Wyatt Farm","https://www.iowaheritage.org/files/original/170e2c5e50036a092adaeadece21cf16.jpg,https://www.iowaheritage.org/files/original/43fc8fcdd125f85a326d29b86d4a590e.jpg,https://www.iowaheritage.org/files/original/500ea23605d037d278dd3d8fc129f364.jpg,https://www.iowaheritage.org/files/original/adf6f6e0f2ee7ea7fbbcbec6da35b7b1.jpg,https://www.iowaheritage.org/files/original/03ada4383cb09367afd7862d92b2f226.jpg,https://www.iowaheritage.org/files/original/778f2b15f476326472b3651dc8707641.jpg,https://www.iowaheritage.org/files/original/f8353e6b6830a8e83372ed077d4c159f.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96732,https://www.iowaheritage.org/items/show/96732,"East Okoboji Wetland.","Dickinson County Soil and Water Conservation District","East Okoboji wetland in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1994,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_EastOkoboji_Wetland_1994.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,East Okoboji,Soil and Water Conservation,Wetland",https://www.iowaheritage.org/files/original/3ff563355ba11876b9e044bd3d7746c4.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96729,https://www.iowaheritage.org/items/show/96729,"Wetland on the Seeman Farm.","Dickinson County Soil and Water Conservation District","Wetland on the Seeman farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1995-96,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Seeman.jpg|DickinsonSWCD_Seeman_ByKenFrmanek_1995.jpg|DickinsonSWCD_Seeman_ByKenFrmanek_1996.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Dickinson County,Seeman Farm,Soil and Water Conservation,Wetland","https://www.iowaheritage.org/files/original/053b084eceac49fa5d30b34c5f854c46.jpg,https://www.iowaheritage.org/files/original/0fb4f4c7ab8e5e04451c352cd1381339.jpg,https://www.iowaheritage.org/files/original/c5d68da0eb75671036c313948707e275.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96728,https://www.iowaheritage.org/items/show/96728,"Wetland on the Sawyer Farm.","Dickinson County Soil and Water Conservation District","Wetland on the Sawyer farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_SawyerWetland_1996_01.jpg|DickinsonSWCD_SawyerWetland_1996_02.jpg|DickinsonSWCD_SawyerWetland_1996_03.jpg|DickinsonSWCD_SawyerWetland_1996_04.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Sawyer Farm,Soil and Water Conservation,Wetland","https://www.iowaheritage.org/files/original/3ad1e5202ac983cd96130fec8364f6de.jpg,https://www.iowaheritage.org/files/original/1dc50aa31ba8ebb747798bda894c3596.jpg,https://www.iowaheritage.org/files/original/48e9bf3e5e156ffb85fde59fc87c505e.jpg,https://www.iowaheritage.org/files/original/41cb88685de74ca844580df3a8b654aa.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96616,https://www.iowaheritage.org/items/show/96616,"Wetland Project on Jeff Morrison's Farm.","Dickinson County Soil and Water Conservation District","Before and after photos of the wetland project on Jeff Morrison's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa",1995-96,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Jeff Morrison,Soil and Water Conservation,Wetland","https://www.iowaheritage.org/files/original/65ff88e6373459edbb6ca2917ff98bb9.jpg,https://www.iowaheritage.org/files/original/5582b1c8a151ba166e81f8ee3081942a.jpg,https://www.iowaheritage.org/files/original/c8cf08a7ed237e30a398a3c9e7a6d3d7.jpg,https://www.iowaheritage.org/files/original/05b149311716d334c13ea0d3d3688e5b.jpg,https://www.iowaheritage.org/files/original/67b4f4e4a4d56d55e82d564ffb2904b5.jpg,https://www.iowaheritage.org/files/original/d6ba8e15072ce4b45584d1b9d6ca42d6.jpg,https://www.iowaheritage.org/files/original/8f47ccf87b588bc77c867abb811afed8.jpg,https://www.iowaheritage.org/files/original/10f58eb51e4360e26bd77dfd9d51ac26.jpg,https://www.iowaheritage.org/files/original/89844f85803a7fbc20d1ab251d076b13.jpg,https://www.iowaheritage.org/files/original/e18d0bc42ccb83eccc9c76017d3f52ac.jpg,https://www.iowaheritage.org/files/original/0c301bc9c87dc1960c85720066aa74c7.jpg,https://www.iowaheritage.org/files/original/95cc999310787a8f61b15e65c219372b.jpg,https://www.iowaheritage.org/files/original/42fa9ea9557f2887f4d29a423d86721e.jpg,https://www.iowaheritage.org/files/original/4559634836b26ab8ea1da99cc6160fb3.jpg,https://www.iowaheritage.org/files/original/1ad759add0d50da26c0562bdf77b10f1.jpg,https://www.iowaheritage.org/files/original/5ce9a0c9fca2f216e5088d86d7bd8166.jpg,https://www.iowaheritage.org/files/original/958a011288dad9cbfe14ae5bb4d1c331.jpg,https://www.iowaheritage.org/files/original/aff670677046b4301e3a7de9d8abacd7.jpg,https://www.iowaheritage.org/files/original/8a9afc64a60fa1c294fd8f4abc875ab4.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96504,https://www.iowaheritage.org/items/show/96504,"Wetland Area on Henry Hanby's Farm.","Dickinson County Soil and Water Conservation District","Wetland area on Henry Hanby's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_HanbyHenryWetland_001.jpg|DickinsonSWCD_HanbyHenryWetland_002.jpg|DickinsonSWCD_HanbyHenryWetland_003.jpg|DickinsonSWCD_HanbyHenryWetland_004.jpg|DickinsonSWCD_HanbyHenryWetland_005.jpg|DickinsonSWCD_HanbyHenryWetland_006.jpg|DickinsonSWCD_HanbyHenryWetland_007.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Henry Hanby,Soil and Water Conservation,Wetland","https://www.iowaheritage.org/files/original/f5e8ccf84090c48fb55acdf92adc2fa7.jpg,https://www.iowaheritage.org/files/original/c0e8f02bdcd97ea1e1ce4d34f2626b5b.jpg,https://www.iowaheritage.org/files/original/8e3f4acf8e6c003332dea5a24f0f6108.jpg,https://www.iowaheritage.org/files/original/c0f9c6f5ecffd537ec0cd181f935f660.jpg,https://www.iowaheritage.org/files/original/49386c0ae682da0f6829e42f15f54ae7.jpg,https://www.iowaheritage.org/files/original/a87b03b4d43204a7e413bd6bbfdc75e2.jpg,https://www.iowaheritage.org/files/original/0c605281a267540a61096888a5e5f73e.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96379,https://www.iowaheritage.org/items/show/96379,"Conservation Wetland Area North of Big Spirit.","Dickinson County Soil and Water Conservation District","Conservation wetland area with wood duck houses north of Big Spirit in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Big_Spirit_WetlandNorthOf.jpg|DickinsonSWCD_BigSpirit_WetlandNat_WooduckHouse.jpg|DickinsonSWCD_BigSpirit_WetlandNorthOf.jpg|DickinsonSWCD_BigSpirit_WoodDuckHouses.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Spirit Lake,Dickinson County,Soil and Water Conservation,Wetland,Wood Duck House","https://www.iowaheritage.org/files/original/c0c51b77a7e48f287da956343fb7a580.jpg,https://www.iowaheritage.org/files/original/bef00a76958dbf86323f2f4d9e90481c.jpg,https://www.iowaheritage.org/files/original/72c1d6e0cb212656e33262341e7de504.jpg,https://www.iowaheritage.org/files/original/96fb2cdbb7f1a602438e3ec107a414ee.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
