 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75910,https://www.iowaheritage.org/items/show/75910,"13. Ornate office door of a Law Librarian in the state Capitol Law Library in Des Moines, Iowa","Law Library Door","Photograph of the ornate office door of a Law Librarian","Ben Easter",,"Ben Easter",,,"State of Iowa Law Library",,JPEG,,,,,,,,,,,Photograph,"2959 x 4438",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a17718063304c8f4101c8c4f7f5c8fc.jpg,"Still Image","State Law Library Photograph Collection",1,0
75909,https://www.iowaheritage.org/items/show/75909,"12. Stained Glass Ceiling in the Iowa Capitol Law Library in Des Moines, Iowa","Law Library Stained Glass Ceiling","Photograph of the Stained Glass Ceiling in the State of Iowa Law Library","Ben Easter",,"Ben Easter",2013,,"State of Iowa Law Library",,JPEG,,,,,,,,,,,Photograph,"5760 x 3840",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/526caea3d2751a41758c4619f7aa0d1c.jpg,"Still Image","State Law Library Photograph Collection",1,0
75908,https://www.iowaheritage.org/items/show/75908,"11. Bust on a Pillar in the Iowa Capitol Law Library ","Ornate Bust","One of the architectural flourishes in the State Law Library, these busts are topped with aluminum. At the time of their installation, aluminum was more valuable than gold.","Ben Easter",,"Ben Easter",2013,,"State of Iowa Law Library",,JPEG,,,,,,,,,,,Photograph,"4799 x 3200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/01a8df2c56c9ff1b097e76fd37b58582.jpg,"Still Image","State Law Library Photograph Collection",1,0
75907,https://www.iowaheritage.org/items/show/75907,"10. Photograph of Solicitors Journal and Reporters--1857-1860","Solicitors Journal and Reporters--1857-1860|Damage from the Capitol fire in 1904 in Des Moines, Iowa.","Photograph of copies of Solicitors Journal and Reporters from 1857 to 1860, as well as damage from the Iowa Capitol fire in 1904.","Ben Easter",,"Ben Easter",1857|1904|2013,,"State of Iowa Law Library",,JPEG,,,,,,,,,,,Photograph,"4269 x 2846",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a7430d310da48a267eede2f4d67634e6.jpg,"Still Image","State Law Library Photograph Collection",1,0
75906,https://www.iowaheritage.org/items/show/75906,"09.  Photograph of preserved books in the A.J. Small Room ","A.J. Small Room in the Law Library located in the Capitol building in Des Moines, Iowa","A photograph of preserved books in the A.J. Small Room","Ben Easter",,"Ben Easter",2013,,,,JPEG,,,,,,,,,,,Photograph,"5760 x 3840",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/899546d0176f5200277b20aab3061886.jpg,"Still Image","State Law Library Photograph Collection",1,0
75905,https://www.iowaheritage.org/items/show/75905,"08. A.J. Small Room in the Iowa Law Library at the state Capitol in Des Moines, Iowa","A.J. Small Room","Photograph of the A.J. Small room","Ben Easter",,"Ben Easter",2013,,"State of Iowa Law Library",,JPEG,,,,,,,,,,,Photograph,"2866 x 4299",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c94f7ab579147da8f4185a6de24b0e8e.jpg,"Still Image","State Law Library Photograph Collection",1,0
75904,https://www.iowaheritage.org/items/show/75904,"07. Iowa Constitutional Law books from 1857","Antique Books|Iowa Constitutional Law","Photography of 1857 Iowa Constitutional Law books","Ben Easter",,"Ben Easter",1857|2013,,,,JPEG,,,,,,,,,,,Photograph,"3840 x 5760",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f76fb267ae3d3e2fb04585432b99dd4d.jpg,"Still Image","State Law Library Photograph Collection",1,0
75903,https://www.iowaheritage.org/items/show/75903,"06. An Open Book in the Iowa State Law Library in Des Moines, Iowa","Open Book","Photograph of an opened book in the Iowa State Law Library","Ben Easter",,"Ben Easter",2013,,"State of Iowa Law Library",,JPEG,,,,,,,,,,,Photograph,"6600 x 4200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dea83428535c6addd55701590f9b893c.jpg,"Still Image","State Law Library Photograph Collection",1,0
75902,https://www.iowaheritage.org/items/show/75902,"05. Document showing the first decision of the Iowa Supreme Court","Decisions of the Supreme Court of Iowa|In the Matter of Ralph, (A Colored Man) on Habeas Corpus","A look at the documentation of the first decision of the Iowa Supreme Court--a groundbreaking civil rights case.","Ben Easter",,"Ben Easter",1839|2013,,,,JPEG,,Photograph,,,,,,,,,Photograph,"5760 x 3840",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/42922c580099d39c16dda827bdfbc86b.jpg,"Still Image","State Law Library Photograph Collection",1,0
75901,https://www.iowaheritage.org/items/show/75901,"04. Historical documents from the Law Library in the state Capitol building, Des Moines, Iowa","Antique Books","Antique Books in the A.J. Small room a the State Library of Iowa","Ben Easter",,"Ben Easter",1894|2013,,"State of Iowa Law Library",,JPEG,,Photograph,,,,,,,,,Photograph,"5326 x 3551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d89333764199c23364d1ee067aaebee7.jpg,"Still Image","State Law Library Photograph Collection",1,0
