 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19241,https://www.iowaheritage.org/items/show/19241,"Iowa presented with flag flown on new USS Iowa|Star (New Sharon, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|United States -- Iowa|World War II|Warships -- United States|USS Iowa",,,,"State Historical Society of Iowa, Iowa City","1945-08-11|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-01-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 244,605 bytes|1 clipping : b&w ; 7 x 9 cm.",eng,"Text; Clippings",1945-11-08.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/099167e9a5b14dabd6f274df440df320.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19245,https://www.iowaheritage.org/items/show/19245,"Launches ship|Gertrude Niesen. Cracks Bottle on The Dubuque|Morning Register (Des Moines, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|World War II|Warships -- United States|SS Julien Dubuque","Image of woman (Gertrude Niesen)accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-02-17|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-01-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 57,591 bytes|1 clipping : b&w ; 17 cm.",eng,"Text; Still Image; Clippings",1943-02-17.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a6ccd2e8aa7fb65914f525db9a2dca5e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19249,https://www.iowaheritage.org/items/show/19249,"New Dubuque ship launched|Film star Gertrude Niessen christens vessel|Telegraph-Herald (Dubuque, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|World War II|Warships -- United States|SS Julien Dubuque",,,,"State Historical Society of Iowa, Iowa City","1945-02-18|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-01-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 94,558 bytes|1 clipping : b&w ; 10 cm.",eng,"Text; Clippings",1943-02-18.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9c33d6dfd814051abe2d2a1acdfc0ba6.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19252,https://www.iowaheritage.org/items/show/19252,"To launch 'Dubuque' on Tuesday|Telegraph-Herald (Dubuque, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|World War II|Warships -- United States|SS Julien Dubuque",,,,"State Historical Society of Iowa, Iowa City","1943-02-16|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-01-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 245,810 bytes|1 clipping : b&w ; 20 cm.",eng,"Text; Clippings",1943-02-16.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4cf7222078c6074862711dfb7514149a.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19256,https://www.iowaheritage.org/items/show/19256,"Vessel to bear name of Weber|Register (Des Moines, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|World War II|Warships -- United States|USS Weber",,,,"State Historical Society of Iowa, Iowa City","1943-03-25|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-02-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 165,416 bytes|1 clipping : b&w ; 13 cm.",eng,"Text; Clippings",1943-03-25.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b64f261e07de4d5e1636e528395eab1a.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19259,https://www.iowaheritage.org/items/show/19259,"Invite mother to Boston for launching May 6|Destroyer escort vessel to bear name of Page County navy flyer, killed  at Midway|Herald Journal (Clarinda, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|United States -- Iowa -- Page County|World War II|Warships -- United States|USS Griswold",,,,"State Historical Society of Iowa, Iowa City","1943-04-01|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-02-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 379,438 bytes|1 clipping : b&w ; 22 cm.",eng,"Text; Clippings",1943-04-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5976257ce41d38e98c51a6ac2005c9ef.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19263,https://www.iowaheritage.org/items/show/19263,"Name ship for Iowan|Register (Des Moines, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|World War II|Warships -- United States|USS Griswold","Image of man (Ensign Griswold) accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-04-03|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-02-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 153,260 bytes|1 clipping : b&w ; 14 cm.",eng,"Text; Still Image; Clippings",1943-04-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e58cc09f83f4868dd4bfcd58b2e88118.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19267,https://www.iowaheritage.org/items/show/19267,"Iowans and a battleship|Evening Tribune (Des Moines, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|United States -- Iowa|World War II|Warships -- United States|USS Iowa","Image of group examining photo of battleship accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-02-22|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-01-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 278,357 bytes|1 clipping : b&w ; 16 cm.",eng,"Text; Still Image; Clippings",1943-02-22.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/26067a204e62eaa2ac6b1f6ca6282871.jpg,"Remote Item","World War II Iowa Press Clippings",1,1
19270,https://www.iowaheritage.org/items/show/19270,"New battleship Iowa receives historic silver|Register (Des Moines, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|World War II|Warships -- United States|USS Iowa","Image of man (Capt. McCrea) speaking to Iowa Congress with silver in front of table.",,,"State Historical Society of Iowa, Iowa City","1943-03-23|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-01-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 586,783 bytes|1 clipping : b&w ; 26 cm.",eng,"Text; Still Image; Clippings",1943-03-23.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/46c36c7cb446f4edc97d20d97d8eabe8.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19273,https://www.iowaheritage.org/items/show/19273,"Liberty ship honors Briggs|Name of first governor is given to vessel|Telegraph-Herald (Dubuque, Iowa)|Ships named for Iowa locations or Iowa citizens","World War, 1939-1945 -- Iowa|World War II|Warships -- United States|SS Ansel Briggs",,,,"State Historical Society of Iowa, Iowa City","1943-03-12|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2005-01-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 172,778 bytes|1 clipping : b&w ; 13 cm.",eng,"Text; Clippings",1943-03-12.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/83746235e58877e18ac7b89818a38684.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
