 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64568,https://www.iowaheritage.org/items/show/64568,Gorbachev,"Soviet Union|Gorbachev, Mikhail Sergeevich, 1931-|Soviet Union|Bears|1980-1990|Presidents|Bureaucracy|Bureaucracy -- Soviet Union|Government|Communism|Communism -- Soviet Union|Presidents|Teeth|Fear","Soviet bureaucracy","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-02|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890502|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/406"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/221cc599a77bf87cf8eb26025a5620bd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64478,https://www.iowaheritage.org/items/show/64478,"Sense of security","Domestic violence|Oklahoma City (Okla.)|Oklahoma City Federal Building Bombing, Oklahoma City, Okla., 1995|Buildings|1990-2000|Terrorism|Violence|Bombing|Bombs|Federal government|Hatred|Government, Resistance to|Government|Fear|Safety|Bomb craters|Ashes|Ruins",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950421|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/316"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78c3fd85d293b087a31886e259261ab5.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64262,https://www.iowaheritage.org/items/show/64262,"How does a trial by a jury of your peers strike you?","Dictators|Bush, George W. (George Walker), 1946-|United States|Presidents|2000-2010|Dictatorships|Presidents|Trials|Trials and tribulations|Tribunals|Crimes|Crimes and punishment|Criminals|War|Wars|Hussein, Saddam, 1937-2006|Iraq|Dictators|People|Shadows|Fear",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-12-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-031216|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/100"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3358bf54e02fc7c6630e6d668310fa98.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64235,https://www.iowaheritage.org/items/show/64235,"You can have your Halloween candy back as soon as we run it through an x-ray machine and get the samples back from the toxicology lab","Children|United States|Halloween|2000-2010|Parenthood|Safety|Fear|Bioterrorism|Costumes|Children|Witches|Mothers|Clocks",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011023|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/73"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f51572265e6748714c31f154a5c92785.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64234,https://www.iowaheritage.org/items/show/64234,"It is going to be a great weekend with the fall colors at their peak, so get out and enjoy it","Stockpiles|United States|Boxes|2000-2010|Emergency food supply|Fear|Terrorism|Cans|Men|Children|Barrels|Televisions|Light|Basements|Gas masks","Cipro; Batteries; Candles; Spam","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011021|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/72"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b97c594fd8c07138d45cbea2e465d18.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64233,https://www.iowaheritage.org/items/show/64233,"Sam's new suit","Bioterrorism|United States|War on Terrorism, 2001-2009|Uncle Sam--worried|2000-2010|Terrorism|Fear|Gas masks|Protective clothing",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011017|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/71"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/358ccfd2feb4999ff0ef0bbde53957da.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64231,https://www.iowaheritage.org/items/show/64231,"No thank you, just stamp ""return to sender"", please","Bioterrorism|United States|Mail|2000-2010|Fear|Mail|Postal service|Postal service -- United States|Mailmen|Men|Dogs|Protective clothing|Fishing rods","U.S. Mail","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011016|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/69"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e126a4581a6d8aa6e78abb313a2d0b2.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64226,https://www.iowaheritage.org/items/show/64226,Bioterrorism,"Bioterrorism|Poisons|2000-2010|Fear|Skull & crossbones|Corks|Eyes",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011010|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/64"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4912895eba4e2a9d43d97bab903a75ae.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64209,https://www.iowaheritage.org/items/show/64209,"Is it 4 minutes for popcorn and 5 minutes for mail, or the other way around?","Mail|United States|Men|2000-2010|Postal service -- United States|Terrorism|Fear|Home life|Bioterrorism|Disease|Protective clothing|Kitchens|Stoves|Refrigerators|Tongs|Mail|Microwave ovens",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011101|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/47"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e406376c6fef0fd316600361ff11e005.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64170,https://www.iowaheritage.org/items/show/64170,"It's official, the Y2K bug is history!","Computers|Year 2000 date conversion (Computer systems)|Boxes|2000-2010|Stockpiles|Emergency food supply|Fear|Lanterns|Cans|Men|Children|Barrels|Televisions|Electric generators","Spam anyone?; Spam; Crackers; Generator; Candles; Water","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000105|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c9c5995b4dc80fe929c9a55cf014cbc6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
