 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69915,https://www.iowaheritage.org/items/show/69915,"Reception gowns","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Two reception gowns with fitted skirts with bell flare, waist sashes, left dress has coat sleeves to elbow with turned back cuffs and loose undersleeves to cuff at wrist, square lace yoke and high collar; right dress has wide lapels with turned up collar over blouse, hat has narrow brim with fabric band and plume, fox stole. Both show monobosom bodices and """"S"""" shaped silhouettes. (published by The Delineator)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1901|2004-10-11,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 19.7x27.9 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.11-20-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/109379c7ce9b7999d00d5f35bd519249.jpg,"Remote Item",,1,0
69705,https://www.iowaheritage.org/items/show/69705,"Riding dress","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Riding Dress, showing the importance of the pelisse (or redingote), the Betsy collar (Elizabethan revival ruffle), and the high waist (published by R. Ackermann's Repository of Arts)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1818|2004-10-11,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 15.2x22.9 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.1-14-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c4bf724c4fccaeb373d44e45a5560e11.jpg,"Remote Item",,1,0
69766,https://www.iowaheritage.org/items/show/69766,"Riding Wear","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Riding Wear, shows simpler dress for outdoor activities. The man is wearing a fitted, double breasted cutaway coat, contrasting trousers and a bow tie. The woman is wearing a simple dress with a fitted bodice, fold-over collar, bow tie, 3/4 length oversleeves, long undersleeves, and a full skirt. Her hat has a wide brim and is decorated with feathers. Both carry riding crops. (published for Les Modes Parisiennes by Illman and Sons)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1858|2004-08-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 15.2x24.1 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.5-6-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ec32c02e29e3f231f038cea1a4efb006.jpg,"Remote Item",,1,0
69749,https://www.iowaheritage.org/items/show/69749,"Salon Dresses","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Salon Dresses, with a redingote made out of fabric apron overlays trimmed in fur and belted at the waist, loose bell sleeves also trimmed in fur, a fur collar with matching ribbon and a full skirt (which is pulled aside slightly to reveal a plaid pattern on the reverse). The bonnet frames with face with an enlarge brim and is decorated with a feather ribbon and flowers. (published for Lady's Magazine by Dobbs and Publishers, 15 Carey Street, London)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1834|2004-09-14,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 14x22.9 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.2-26-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/00054fde848545c0e95e3c54f928204e.jpg,"Remote Item",,1,0
69732,https://www.iowaheritage.org/items/show/69732,"Satin dresses","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Satin dresses, demonstrating shirring on the bodice, a narrow waist emphasized by ribbons or cummerbund, puffed sleeves, the emphasis of decoration on the lower hem, and the use of headwear and jewelry (published for Modes de Paris)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1823|2004-08-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 12.7x20.3 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.2-4-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6af380603ee9d30ed3918c0ea1658768.jpg,"Remote Item",,1,0
69902,https://www.iowaheritage.org/items/show/69902,Shirtwaists,"Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Five shirtwaists, with high collars and bow ties, long leg-of-mutton sleeves with buttoned cuffs, three with buttons down center front, one has three pleats in front, last is gathered in front, two have flat hats with ribbons or lace and flowers, all wear belts. (published by The Delineator)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1897|2004-10-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 19.7x27.9 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.10-17-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2dd7174cf3d3e3e2dd8acd7624482e93.jpg,"Remote Item",,1,0
69755,https://www.iowaheritage.org/items/show/69755,"Summer Walking Dress","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Summer Walking Dress, showing influences from the eastern Mediterranean; underskirt covered by a lace lined overjacket and lace-lined turban with parasol (published by John Bell)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1809|2004-08-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 14x22.9 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.1-6-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/30305a4953f918bfe1e0f153fdc8df1d.jpg,"Remote Item",,1,0
69831,https://www.iowaheritage.org/items/show/69831,Swimwear,"Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Swimwear, showing a loosely belted dress over elasticized striped shorts, with decorative ribbons. Trimmed in stripes at the waist, pockets, collar, and sleeves. Red hat. (published for The Butterick Publishing Company)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1917|2004-10-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 27.9x40.6 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.18-7-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/42ef2ef98f7d8cc696d6de7345e3f615.jpg,"Remote Item",,1,0
65912,https://www.iowaheritage.org/items/show/65912,"Trimmings and Accessories","Clothing and dress|Costume|Fashion|Home economics -- Periodicals|Agricultural extension work -- Iowa -- Periodicals|Home economics extension work -- Iowa -- Periodicals","Home Economics Bulletin No.57. Iowa State College of Agriculture and Mechanic Arts. ""Trimmings and Accessories""","Iowa State College. Agricultural Extension Dept. ; Iowa State College. Extension Service.","S544 Io9h","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1926-06|2013-03-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"8 p., 15 x 22.5 cm|Serial",eng,Text,S544.Io9h.no.57|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c2f63c474332bb15bf85ac15f7952aae.jpg,"Remote Item","Iowa State University - CYpubs",1,0
69657,https://www.iowaheritage.org/items/show/69657,"Trimmings and Accessories","Clothing and dress|Costume|Fashion|Home economics -- Periodicals|Agricultural extension work -- Iowa -- Periodicals|Home economics extension work -- Iowa -- Periodicals","Home Economics Bulletin No.57. Iowa State College of Agriculture and Mechanic Arts. ""Trimmings and Accessories""","Iowa State College. Agricultural Extension Dept. ; Iowa State College. Extension Service.","S544 Io9h","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1926-06|2013-03-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"8 p., 15 x 22.5 cm|Serial",eng,Text,S544.Io9h.no.57|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b7597075094789357fcd1ae5247ed16.jpg,"Remote Item",,1,0
