 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78857,https://www.iowaheritage.org/items/show/78857,"YMCA Gymnasium, circa 1900; Mahaska County; Oskaloosa; Iowa","Young Men's Christian Association|YMCA|Mahaska County|Oskaloosa|Iowa|Early 20th Century|Athletics|Gymnasiums","The Young Men's Christian Association has played a pivotal role in the history of Mahaska County.  Located in Oskaloosa, this YMCA has served as a place for growth spiritually and athletically for over a hundred years.  This photograph was taken of the YMCA around the year 1900, and it shows the emphasis the country and community placed on gymnastics at the time, based on the equipment in the image.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-03-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,173",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,173"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6600ce1e95e3235e825cc73dd4ba807f.jpg,"Remote Item","Mahaska History",1,0
78859,https://www.iowaheritage.org/items/show/78859,"YMCA Reception Room, circa 1900; Mahaska County; Oskaloosa; Iowa","Young Men's Christian Association|YMCA|Mahaska County|Oskaloosa|Iowa|Early 20th Century|Athletics","The Young Men's Christian Association has played a pivotal role in the history of Mahaska County.  Located in Oskaloosa, this YMCA has served as a place for growth spiritually and athletically for over a hundred years.  This photograph was taken of the YMCA around the year 1900.  Focusing on the way in which others were welcomed and greeted during the day in public institutions, this reception hall would have looked familiar throughout many other YMCA's during the time period, having a very inviting atmosphere with its comfortable chairs and seating arrangement as well.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-03-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,174",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,174"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/33c1d697d2ffa3c02cc9334aad34c409.jpg,"Remote Item","Mahaska History",1,0
78861,https://www.iowaheritage.org/items/show/78861,"Outside View of YMCA, circa 1900; Mahaska County; Oskaloosa; Iowa","Young Men's Christian Association|YMCA|Mahaska County|Oskaloosa|Iowa|Early 20th Century|Athletics|Buildings","The Young Men's Christian Association has played a pivotal role in the history of Mahaska County.  Located in Oskaloosa, this YMCA has served as a place for growth spiritually and athletically for over a hundred years.  This photograph was taken of the YMCA from outside around the year 1900, and captures the essence of the community at the time.  On the left, the transportation of the time is revealed with the horse and buggy.  Small shops align the left side of the building, illuminating Oskaloosa's piece of Americana via small business.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-03-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,175"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cad2d38786cac1250a069d1846bf4a52.jpg,"Remote Item","Mahaska History",1,0
78863,https://www.iowaheritage.org/items/show/78863,"View of the Oskaloosa YMCA, circa 1969; Mahaska County; Oskaloosa; Iowa","Young Men's Christian Association|YMCA|Mahaska County|Oskaloosa|Iowa|20th Century|Athletics|Buildings","The Young Men's Christian Association has played a pivotal role in the history of Mahaska County.  Located in Oskaloosa, this YMCA has served as a place for growth spiritually and athletically for over a hundred years. This is a photograph taken of the new YMCA that was built in 1969.  The old YMCA in town was originally built in 1887, so the sight of a new facility made many happy across Mahaska County.  To honor the inception of the new YMCA, a fifty-six piece band played at the famous bandstand at the town square in downtown Oskaloosa.  This building is located at 414 North 3rd Street and still in operation today.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-03-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,176",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,176"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f1042ab6c5f6df3b8b7628bc5d17bf12.jpg,"Remote Item","Mahaska History",1,0
79102,https://www.iowaheritage.org/items/show/79102,"Penn College Basketball Team during the 1920's, Oskaloosa, Iowa","Penn College|William Penn University|Early 20th Century|Basketball|Men's|Athletics|1920's","Pictured here is the Penn College basketball team from the 1920's.  Basketball was invented by Dr. James Naismith in December of 1891 in Springfield, Massachusetts.  It did not take long for the sport to catch on and spread west across the United States, thanks in great part to the Young Men's Christian Association (YMCA), as they helped network the game nationally to inspire healthy and in shape children.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-08-18""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,298",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,298"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1709e40ade98f9b1281241b19d11bd5.jpg,"Remote Item","Mahaska History",1,0
5877,https://www.iowaheritage.org/items/show/5877,"The rest of the boys won't have much show from now on.","Human nature|Football.|recreations|sports|athletics|seasons",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1926/09/13|1926,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"260913.jpg|http://ddr.lib.drake.edu/u?/ddarling,3006",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3006"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e899c6cd15fc60d9e83b56f76ae01f62.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64273,https://www.iowaheritage.org/items/show/64273,"Gator skin","Football|Florida|Football|2000-2010|Championships|Sports|Athletics|Bowl Championship Series|Universities & colleges|Iowa|University of Iowa|Iowa|Football players|Boots",Outback,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040104|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/111"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e6a167a1def57c2dc6b544a3c51f114.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64336,https://www.iowaheritage.org/items/show/64336,"Black and gold and red all over ... again","Universities & colleges|Pierce, Pierre|Iowa City (Iowa)|Birds|2000-2010|Athletes|Athletics|Sports|Rapes|Crimes|Basketball players|Basketball|Papers|Sweating|Hawks","Handling of latest assault report; Pierre Pierce case","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-09-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080921|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/174"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86a8f8781a8c4a8b95d0390c7025b06f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64346,https://www.iowaheritage.org/items/show/64346,"Iowa vs. Iowa State football","Football|Fry, Hayden, 1929-|Iowa|Football|1980-1990|Coaches (Athletics)|Legends|Athletics|Sports|Rivalry|Criner, Jim|Football players|Coaches (Athletics)|Policemen|Stadiums|Athletes","Iowa; ?; Iowa State; 75; 51","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1983-09-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-830918|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/184"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/39a19bf3d2e80d8da5b38e4121aafc64.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64497,https://www.iowaheritage.org/items/show/64497,"I suppose now is not a good time to bring up the search for a new basketball coach","Athletics|Bowlsby, Bob|Iowa City (Iowa)|Offices|1990-2000|Coaches (Athletics)|Sports|Universities & colleges|Desks|Men|Women|Shoes|Stars|Legs|Trophies|Signs|Papers|Bricks","Iowa; Bob Bowlsby","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1998-12-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-981208|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/335"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/56f5db5371de0ce848037411139a7552.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
