 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49997,http://www.iowaheritage.org/items/show/49997,"Carroll Public Library front, Carroll, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Carroll",,"Jorgensen, Michael","University of Iowa School of Library and Information Science",,3/12/2005,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image|1 digital photograph : col.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,,"Carnegie 004.jpg",,3/12/2005|2/5/2008|jansen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/111a43a887e294b76a6dd08eaeb72e2a.jpg,"Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
49998,http://www.iowaheritage.org/items/show/49998,"Carroll Public Library front, Carroll, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Carroll",,"Jorgensen, Michael","University of Iowa School of Library and Information Science",,3/12/2005,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image|1 digital photograph : col.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,,"Carnegie 007.jpg",,3/12/2005|2/5/2008|jansen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a00061832c4cf1e883f96475bf6f44cd.jpg,"Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
49999,http://www.iowaheritage.org/items/show/49999,"Left side of Carroll, Public Library, Carroll, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Carroll",,"Jorgensen, Michael","University of Iowa School of Library and Information Science",,3/12/2005,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image|1 digital photograph : col.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,,"Carnegie 021.jpg",,3/12/2005|2/5/2008|jansen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2bdac3af0840b1e6109fcee3b0bdc047.jpg,"Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
17769,http://www.iowaheritage.org/items/show/17769,"Mason City (Iowa) Public Library annual report, 1965","Children|Hispanic Americans|Punke, Alma|Mason City Public Library (Mason City, Iowa)|United States -- Iowa -- Mason City|1960-1970|Librarians|Storytelling|Public libraries","Cover of Mason City (Iowa) Public Library annual report that shows librarian reading to migrant children.","Mason City Public Library (Mason City, Iowa)",,"Mason City Public Library (Mason City, Iowa)|University of Iowa. Libraries. Iowa Women's Archives",1965|2006-02-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Shirley M. Sandage papers, 1927-1998|http://www.lib.uiowa.edu/collguides/?IWA0318|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|20|16,,"Still image; Text|Brochures",IWA0318|mujeres_sandage004.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0e833c060733e16dfc75c663dd41ef25.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
16381,http://www.iowaheritage.org/items/show/16381,"Newspaper picture and caption of Drewelowe at Boulder Public Library hanging a woman's painting, Oct. 9, 1976","Art|Drewelowe, Eve, 1899-1988|Daily camera (Boulder, Colo.)|United States -- Colorado -- Boulder|1970-1980|Public libraries|Artists|Beach, Virginia|Collins, Will|Boulder Artists' Guild|Boulder Public Library",,"Rehn, George",,"Daily camera (Boulder, Colo.)|University of Iowa. Libraries. Iowa Women's Archives",1976-10-09|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Miscellaneous|Photocopies of loose items found in scrapbooks",jpeg,,"Still image; Text|Clippings (Information artifacts); Photographs",IWA035|14|drewe05-05-004.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8bc622ba50a6a59976e627c692fd6cd6.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
49996,http://www.iowaheritage.org/items/show/49996,"Map of Carnegie Public Libraries in Iowa","Public libraries|Carnegie libraries|United States -- Iowa",,Unknown,,,,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in tiff format.","Carnegie Libraries in Iowa Project (CLIP)",,,location_of_libraries.jpg,,12/6/2006,11/2/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6fc2d69beae68b0c8f4f450edd2e87d7.jpg,"Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50001,http://www.iowaheritage.org/items/show/50001,"Albia Public Library, Albia, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Albia",,Unknown,http://clip.grad.uiowa.edu/albia-public-library,,Unknown,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/3d5f154177aab6d88a836438d6e4b7eb.jpg,http://www.iowaheritage.org/files/original/e01720529068d3b62835c13033f7f5c3.jpg,http://www.iowaheritage.org/files/original/7061899f06203e6cc890e393a48ffc46.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
2699,http://www.iowaheritage.org/items/show/2699,"Des Moines River, from the Municipal Building|Scene from Municipal Building","Rivers|Cityscapes|Historic buildings|Bridges|Post offices|Public libraries|Auditoriums|Fountains|Waterfronts|Walkways","View looking southwest across the Des Moines River. visible in the image are (from the left) the Walnut Street Bridge and the Locust Street Bridge. Buildings on the west bank of the river include (from left to right): Brown-Hurley Hardware Co., the Post Office, the Public Library, and the Des Moines Coliseum. The Coliseum burned down August 13, 1949. In the background, the Observatory Building is visible. The Post Office later became the Polk County Building.  The Polk County Building and the Public Library are both listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/04/25,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Two","Photographic print, 4.5 x 7 in.",,Image,"v. 2, p. 1|dm0022|http://ddr.lib.drake.edu/u?/du-hdm,48","400 Robert D. Ray Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,48"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/811edea2249f707e47b75720ca56c09b.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2773,http://www.iowaheritage.org/items/show/2773,"Public Library|Public Library","Public libraries|Historic buildings|Columns|Voussoirs|Arches","The Des Moines Public Library was founded in 1866 and held a collection of 2,300 books when it opened its doors to the public. The library had many different homes until this building was constructed in 1903. Built on the location of the early home of General Marcellus M. Crocker, it was the first building approved for construction along the riverfront by Mayor MacVicar in 1897. For its first 25 years the building housed the Cumming School of Art and Fine Arts Association Gallery. The Public Library is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print",,Image,"v. 9, p. 6|dm0162|http://ddr.lib.drake.edu/u?/du-hdm,124","100 Locust St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,124"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b3bf87d3a3953c0ef40b4a452ece5354.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2876,http://www.iowaheritage.org/items/show/2876,"Des Moines River, Locust Street Bridge|The Locust Street Bridge","Bridges|Rivers|Public libraries|Auditoriums|Street railroads|Carriages & coaches|Pedestrians|Historic buildings","View looks west across the Des Moines River, just south of the Locust Street Bridge. On the left is the Public Library and on the right is the Des Moines Coliseum. In the distance is the Observatory Building and The Savery Hotel. The Coliseum was destroyed by fire in 1949. The Public Library is listed on National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/03,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3.5 x 5 in.",,Image,"v. 1, p. 694|dm0228b|http://ddr.lib.drake.edu/u?/du-hdm,213","Locust St. at the Des Moines River",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,213"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9183b9f586e16b821f44321c320815c6.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
