 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99288,https://www.iowaheritage.org/items/show/99288,"Spillway construction on William Wise land, 1968","Jackson County Soil and Water Conservation District|Wildlife Pond|Ralph Oestern","B&W photographs of spillway construction for William Wise's wildlife pond. Ralph Oestern holding rod. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Bill_Weiss_1968_Spillway_Construction_x_2_20191218_001|Jackson_Bill_Weiss_1968_Spillway_Construction_x_2_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Ralph Oestern,Wildlife Pond,William Wise","https://www.iowaheritage.org/files/original/143900f1eb9cefb3cb4b1e2b7d96c53a.jpg,https://www.iowaheritage.org/files/original/ff3e2428a108497a40b814a0bf1e764d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98213,https://www.iowaheritage.org/items/show/98213,"Standing water on edge of agricultural land","Jackson County Soil and Water Conservation District|Agricultural Land|Storlie, Betty Dunne","Color photographs of standing water on agricultural land owned by Betty Dunne Storlie.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Betty_Dunne_Storlie_97_20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Betty Dunne Storlie,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/e60590f2abd1da14e647f9226553bd92.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99314,https://www.iowaheritage.org/items/show/99314,"Steers on treefoil pasture on Clifford Tabor farm","Jackson County Soil and Water Conservation District|Livestock|Treefoil","B&W photograph of steers grazing a treefoil pasture on Clifford Tabor farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Steers_On_Treefoil_Pasture_Clifford_Tabors_Farm_20191218_001|Jackson_Steers_On_Treefoil_Pasture_Clifford_Tabors_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clifford Tabor,Jackson County Soil and Water Conservation District,Livestock,Pasture,Treefoil","https://www.iowaheritage.org/files/original/6f8c7cf507d5fc582f180b9cd9114ca1.jpg,https://www.iowaheritage.org/files/original/2c4aba78aab44782ef8f923bf9f60e53.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99977,https://www.iowaheritage.org/items/show/99977,"Steve Capesius, 2002","Jackson County Soil and Water Conservation District|Steve Capesius","Color image of Steve Capesius, winner of Landlord/Tenant of the Year award. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",2002,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Steve_Capesirrs_006|Jackson_SWCD_Steve_Capesirrs_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Landlord/Tenant Award,Steve Capesius","https://www.iowaheritage.org/files/original/aab9c2069c413ef26cf87f477e45a395.jpg,https://www.iowaheritage.org/files/original/56f97423df248dc688d3d2c6430f8327.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100284,https://www.iowaheritage.org/items/show/100284,"Steve Rolings's water quality project, 1990s","Jackson County Soil and Water Conservation District","Color images of Steve Rolings's streambank stabilization project before and after at Upper Big Mill. Project supervisor, Darcy Lee Keil. (3)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","1994 and 1999","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson_SWCD_Steve_Rolings_067|Jackson_SWCD_Steve_Rolings_068 - Copy|Jackson_SWCD_Steve_Rolings_069|Jackson_SWCD_Steve_Rolings_070|Jackson_SWCD_Upper_Big_Mill_Project_039|Jackson_SWCD_Upper_Big_Mill_Project_040",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Loaker HIdes,Steve Rolings,Streambank Stabilization,Upper Big Mill","https://www.iowaheritage.org/files/original/22de46ba38f92ea35fd82e2a1320f389.jpg,https://www.iowaheritage.org/files/original/e3fb3b6b5b274f25c2fabaa058b35942.jpg,https://www.iowaheritage.org/files/original/bccc36867fd659f42fd70d9f8f1e5ade.jpg,https://www.iowaheritage.org/files/original/af2c8a1aeacb0516858bb6223bd503a2.jpg,https://www.iowaheritage.org/files/original/8604f49b59177325e92c8cc1ac26eac6.jpg,https://www.iowaheritage.org/files/original/1f8b5eb9c365b089f7f437e67a36b6ff.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98227,https://www.iowaheritage.org/items/show/98227,"Storm damage","Jackson County Soil and Water Conservation District|Agricultural Land|Storm Damage","Color photograph series labeled ""storm damage"". Photos depict agricultural land in various states of damage, including soil erosion and flooding. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1990s,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng|pdf,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Storm_damage_file_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Flooding,Jackson County Soil and Water Conservation District,Storm Damage",https://www.iowaheritage.org/files/original/b396534abfdf7aebf2da5e2b9ba02de0.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99510,https://www.iowaheritage.org/items/show/99510,"Strip cropping near Maquoketa township","Jackson County Soil and Water Conservation District ","B&W image of strip cropping near Maquoketa township. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Aerial_View_Strip_Cropping_20191216_001|Jackson_Aerial_View_Strip_Cropping_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Maquoketa Township,Strip Cropping","https://www.iowaheritage.org/files/original/b56c7a576a21b60731a68ce1afe49364.jpg,https://www.iowaheritage.org/files/original/0de8b8873627c287669a826bc9052ae8.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99427,https://www.iowaheritage.org/items/show/99427,"Strip cropping on Duane Marvin farm, 1977","Jackson County Soil and Water Conservation District|Strip Cropping|Duane Marvin","B&W images of strip cropping on Duane Marvin farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1977_Aerial_View_Duane_Marvin_Farm__20191219_001|Jackson_1977_Aerial_View_Duane_Marvin_Farm__20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duane Marvin,Jackson County Soil and Water Conservation District,Strip Cropping","https://www.iowaheritage.org/files/original/96d335cee126b0a4d1a2aea53a27816d.jpg,https://www.iowaheritage.org/files/original/2d684328493b573d33437b29a2003b13.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99081,https://www.iowaheritage.org/items/show/99081,"Strip cropping on Eldon Wohler's farm, 1961 ","Jackson County Soil and Water Conservation District|Strip Cropping|Eldon Wohler","B&W photograph of Eldon Wohler standing in his strip cropped field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1961_Strip_Cropping_Eldon_Wohlers_Farm_20191218_001|Jackson_1961_Strip_Cropping_Eldon_Wohlers_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldon Wohler,Jackson County Soil and Water Conservation District,Strip Cropping","https://www.iowaheritage.org/files/original/baccf05dba6fc858b3f9ce80e7f6074b.jpg,https://www.iowaheritage.org/files/original/a074dbc841a511d06a3b6bd59f935f51.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99085,https://www.iowaheritage.org/items/show/99085,"Strip cropping on Fred Moeller farm, 1960s","Jackson County Soil and Water Conservation District|Strip Cropping|Fred Moeller","B&W photograph of strip cropping on Fred Moeller farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","circa 1960s","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1962_OR_1963_Fred_Moeller_Strips_On_Farm_20191218_001|Jackson_1962_OR_1963_Fred_Moeller_Strips_On_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred Moeller,Jackson County Soil and Water Conservation District,Strip Cropping","https://www.iowaheritage.org/files/original/36dbfefc57ebe929a3c1167a1dc1af41.jpg,https://www.iowaheritage.org/files/original/87b2dcda158f72cbc99a1dcca8c2bf91.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
