 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96475,https://www.iowaheritage.org/items/show/96475,"Iowans Ready for Wetlands Battle","Black Hawk County Soil and Water Conservation District|Wetlands |Natural Resources Conservation Service ","Iowa farmland wetland classification could create issues for local farmers.","Des Moines Sunday Register",,"State Library of Iowa ",1994-12-25,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Farming Practices,Natural Resources Conservation Service,Wetlands",https://www.iowaheritage.org/files/original/9c867ea15ccc6cc997d3587b13b42d6a.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
7979,https://www.iowaheritage.org/items/show/7979,"If the drought relief conferees follow precedents.","Conservation|Ditch.|natural resources|wetlands|flood control|dams|drought|U.S. Army Corps of Engineers",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1936/09/01|1936,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"360901.jpg|http://ddr.lib.drake.edu/u?/ddarling,4908",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4908"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d7e8a5fafa764249abea6d1ad295eb61.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8141,https://www.iowaheritage.org/items/show/8141,"How Man Does Improve on Nature.","Conservation|Waterfowl|natural resources|wetlands|waterfowl|wetlands|drainage ditch.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1937/08/10|1937,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"370810.jpg|http://ddr.lib.drake.edu/u?/ddarling,5070",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5070"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49f8bbfc77518001fa100f5f568dbd3d.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
95816,https://www.iowaheritage.org/items/show/95816,"Crile Wetland With Commissioners","Henry County, Iowa|Wetlands","Photograph of five people on the edge of a wetland on Brad Crile farm.",Unknown,,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crile wetland with Commissioners",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Wetlands",https://www.iowaheritage.org/files/original/eac50f19fef4bbb89b2cf2ce7ffa87bd.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
96474,https://www.iowaheritage.org/items/show/96474,"Conference Focuses on Soil, Water Conservation ","Black Hawk County, Iowa|Soil and Water Conservation |Wetlands ","Wetlands topic at Urban Soil and Water Issues Conference.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1995-02-17,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/ebd60c022d5eca22116baa7f28e5e4df.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96404,https://www.iowaheritage.org/items/show/96404,"City Encroaching on Wetlands","Black Hawk County, Iowa|Wetlands ","Don Shoultz cries foul over Waterloo's road project.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1998-08-09,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_1_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Wetlands",https://www.iowaheritage.org/files/original/9830ee63bf6bbe05f380ab5571b17cf0.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96402,https://www.iowaheritage.org/items/show/96402,"Boeck's Wetland Project","Black Hawk County, Iowa|Wetlands|Boeck, Bob","Spring rains help Bob Boeck's wetland project come to life.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1998-06-10,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_1_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Bob Boeck,Wetland",https://www.iowaheritage.org/files/original/9fffa0ae41f7efbf8f987858b94b19ec.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96452,https://www.iowaheritage.org/items/show/96452,"Beauty of Wetlands","Black Hawk County, Iowa|Wetlands |Pheasants","Pheasant Forever feature on the importance of wetlands to pheasants.","Pheasants Forever",,"State Library of Iowa ","Fall 1996","Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2013|OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2014|OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pheasants Forever,Wetlands","https://www.iowaheritage.org/files/original/cebeed495f8b3b9c50fbb51bf82673b1.pdf,https://www.iowaheritage.org/files/original/26886d7d5b40f56e74759005102c9977.pdf,https://www.iowaheritage.org/files/original/b2dadaa057cb19a80b154230a0620121.pdf",Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
100258,https://www.iowaheritage.org/items/show/100258,"Bear Creek wetlands, 2001","Jackson County Soil and Water Conservation District|Wetlands","Color aerial image of Bear Creek wetlands. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Wetlands_022|Jackson_SWCD_Wetlands_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear Creek,Bear Creek wetlands,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/54fbd6a39e91c32733b7c43ae7f8aba1.jpg,https://www.iowaheritage.org/files/original/ec63ac712a3074fbffb06c53438eed7b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
95626,https://www.iowaheritage.org/items/show/95626,"1973 Wetland Wildlife Habitat Inventory ","Hardin County, Iowa |Wetlands|Wildlife Habitat ","Inventory prepared to identify existing natural wetland areas in Hardin County that were presently providing food, cover, nesting areas, and migration stops for waterfowl and are suitable for wildlife wetland management. ","Hardin County Soil and Water Conservation District|Soil Conservation Service ",,"State Library of Iowa",1973-09,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1973_Sept_Wetland_Wildlife_Hab_Inventory_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Wetlands,Wildlife Area",https://www.iowaheritage.org/files/original/a700ea6aa29d1cde04baf3dc51215a7c.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
