 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50794,https://www.iowaheritage.org/items/show/50794,"John Heitzman leading horse","Hayfield|United States -- Iowa -- Dubuque County|Horses|Heitzman family|Heitzman, John, 1885-1976",,Unknown,,,"c. 1930-1935","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7 x 12 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_464.jpg,,1/23/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f21ee57454112f70e2f8768d0dbbfd9d.jpg,"Still Image","Four Mounds Digital Collection",1,0
50795,https://www.iowaheritage.org/items/show/50795,"John Heitzman on haycutter with two men working","Hayfield|United States -- Iowa -- Dubuque County|Horses|Heitzman family|Heitzman, John, 1885-1976","View looks East",Unknown,,,"c. 1930-1935","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7 x 12 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_465.jpg,,1/23/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4172cb90ea2b67b26d27496f3a24cc38.jpg,"Still Image","Four Mounds Digital Collection",1,0
50796,https://www.iowaheritage.org/items/show/50796,"Many men loading hay wagon in hayfield","Hayfield|United States -- Iowa -- Dubuque County|Horses","View looks South",Unknown,,,"c. 1930-1935","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7 x 12 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_466.jpg,,1/23/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ca076a646371494bb4f2a2e1d30030a.jpg,"Still Image","Four Mounds Digital Collection",1,0
50797,https://www.iowaheritage.org/items/show/50797,"A few men loading hay wagon","Hayfield|United States -- Iowa -- Dubuque County|Horses","View looks East",Unknown,,,c.1930-1935,"John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7 x 12 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_467.jpg,,1/23/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/48ffa94ae9117e7dab553ba0596c7b2b.jpg,"Still Image","Four Mounds Digital Collection",1,0
50798,https://www.iowaheritage.org/items/show/50798,"Children on hay wagon with horses behind barn","Barn|United States -- Iowa -- Dubuque County|Horses|Burden family|Heitzman family|Kirch family|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-|Heitzman, Ray, 1923-1943|Kirch, Norm, 1931-","View looks Northeast, Photograph of children gathered on haywagon. Left to right: unknown man, unknown kid, unknown kid, Frindy Burden?, Vidie Burden, unknown kid, Norm Kirch, Ray Heitzman, unknown man",Unknown,,,"c. 1934-1935","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7 x 12 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_468.jpg,,1/23/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa5e3b8386ab901442d542ef116827d8.jpg,"Still Image","Four Mounds Digital Collection",1,0
50826,https://www.iowaheritage.org/items/show/50826,"Frindy Burden on horse back","Burden family|United States -- Iowa -- Dubuque County|Horses|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|",,Unknown,,,"c. 1935-1936","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 7 x 12 cm|JPEG",,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.",,"Four Mounds Digital Collection",,parc_497.jpg,,1/27/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/372d9270f7252a7663906d504047878d.jpg,"Still Image","Four Mounds Digital Collection",1,0
64469,https://www.iowaheritage.org/items/show/64469,"With these slot machines going gang busters, I wonder what they're going to do with the horses","Gambling|Des Moines (Iowa)|Casinos|1990-2000|Horse racing|Casinos|Slot machines|Gambling|Gamblers|People|Slot machines|Horses|Racetracks|Jockeys|Signs|Cigarettes","Prairie Meadows; Pony rides $1","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950405|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/307"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2df685569db75a0b67d012c2989793ea.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64488,https://www.iowaheritage.org/items/show/64488,"Now that we have a deal, we can move forward, right?","Horse racing|Iowa|Horses|1990-2000|Government|Government regulation|Commissions|Gambling|States|State game commissions|Horseshoes|Shoes|Costumes|Saddles","Right; Not so fast!; Raci; Polk County; Iowa Racing and Gaming Commission","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1997-09-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-970914|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/326"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/780444d616a696a3af890cce4b880b41.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64544,https://www.iowaheritage.org/items/show/64544,"Unfair competition!","Gambling|Iowa|Horses|1980-1990|Lotteries|Horse racing|Betting|Pigs|Hogs|Troughs|Money|Saddles|Bridles|Fences|Eating & drinking","Lottery; Pari-mutuel; Gambling","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-22|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850322|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/382"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ff406431b918cd18848c1dc071b0017.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64652,https://www.iowaheritage.org/items/show/64652,"You building a new barn?",Rain|Iowa|Arks|1990-2000|Weather|Floods|Farmers|Farms|Trucks|Farmers|Farms|Pigs|Horses|Hammers|Rain|Clouds|Storms,"No, an ark","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920421|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/490"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70f11c61361ad7b9ea29afdab1e990cd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
